"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829157]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E88-2016-1032624","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","COMISIÓN FEDERAL DE ELECTRICIDAD","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","COMISIÓN FEDERAL DE ELECTRICIDAD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1032624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829157}]","COMISIÓN FEDERAL DE ELECTRICIDAD","1032624","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-03-15T00:00:00.000Z","1027053","ocds-0ud2q6-AA-009J3B001-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","119382.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119382.75","1032624",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-03T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[INCOSTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221854]","[{address={countryName=México}, roles=supplier, name=INCOSTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=incostas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E88-2017-1513712","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[incostas-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ASESORIA DE FACTIBILIDAD SOCIOECONOMICA DE PROYECTOS DE 2018 ANTE LA U.I.","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","ASESORIA DE FACTIBILIDAD SOCIOECONOMICA DE PROYECTOS DE 2018 ANTE LA U.I.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1513712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221854}]","ASESORIA DE FACTIBILIDAD SOCIOECONOMICA DE PROYECTOS DE 2018 ANTE LA U.I.","1513712","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-29T00:00:00.000Z","1438323","ocds-0ud2q6-AA-009J3B001-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","275290","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=INCOSTAS SA DE CV, id=incostas-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275290","1513712",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[ROBERTO LEDESMA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506220]","[{address={countryName=México}, roles=supplier, name=ROBERTO LEDESMA CRUZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-ledesma-cruz}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E88-2018-1857916","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[roberto-ledesma-cruz]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA DE CONSULTORÍA FISCAL A LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","SERVICIOS PROFESIONALES EN MATERIA DE CONSULTORÍA FISCAL A LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1857916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506220}]","SERVICIOS PROFESIONALES EN MATERIA DE CONSULTORÍA FISCAL A LA ADMINISTRACIÓN POR","1857916",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2019-05-31T00:00:00.000Z","1739670","ocds-0ud2q6-AA-009J3B001-E88-2018","false","[{}]","05. Adjudicación Directa LAASSP","249000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ROBERTO LEDESMA CRUZ, id=roberto-ledesma-cruz}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249000","1857916","2018-07-11T15:29:00.000Z",,"SERVICIOS PROFESIONALES EN MATERIA DE CONSULTORÍA FISCAL A LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.”,","2018-06-01T22:59:00.000Z","Art. 42 párrafo quinto","SERVICIOS PROFESIONALES EN MATERIA DE CONSULTORÍA FISCAL A LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.”,","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z","2015-02-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829553]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E89-2016-1032987","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE INTERNET","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1032987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829553}]","SERVICIO DE INTERNET","1032987","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-02-28T00:00:00.000Z","1027392","ocds-0ud2q6-AA-009J3B001-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","74711.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74711.99","1032987",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-03T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[BHMC CONSULTORES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221951]","[{identifier={legalName=BHMC CONSULTORES AC, scheme=RUPC, id=131236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BHMC CONSULTORES AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bhmc-consultores-ac}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E89-2017-1512985","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[bhmc-consultores-ac]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ASESORIA EN LA EVALUACION FINANCIERA DE LOS ESTUDIOS DE INVERSION ANTE LA U.I.","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","ASESORIA EN LA EVALUACION FINANCIERA DE LOS ESTUDIOS DE INVERSION ANTE LA U.I.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1512985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221951}]","ASESORIA EN LA EVALUACION FINANCIERA DE LOS ESTUDIOS DE INVERSION ANTE LA U.I.","1512985","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-09-30T00:00:00.000Z","1437516","ocds-0ud2q6-AA-009J3B001-E89-2017","false","[{}]","05. Adjudicación Directa LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=BHMC CONSULTORES AC, id=bhmc-consultores-ac}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","1512985",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-01-18T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[CASTILLO MIRANDA Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061375]","[{identifier={legalName=CASTILLO MIRANDA Y COMPAÑIA SC, scheme=RUPC, id=79727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castillo-miranda-y-compania-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E9-2017-1320819","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[castillo-miranda-y-compania-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","LOS SERVICIOS DE AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2016","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","LOS SERVICIOS DE AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2016","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1320819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061375}]","LOS SERVICIOS DE AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS","1320819","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-01-17T00:00:00.000Z","1267014","ocds-0ud2q6-AA-009J3B001-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","289690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289690","1320819",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-03T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[ROKARJ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384633]","[{address={countryName=México}, roles=supplier, name=ROKARJ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rokarj-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E9-2018-1711225","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[rokarj-construcciones-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","HORAS MAQUINA PARA LA ADECUACIÓN Y LIMPIEZA DE PREDIOS PROPIEDAD DE LA ADMINISTR","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","HORAS MAQUINA PARA LA ADECUACIÓN Y LIMPIEZA DE PREDIOS PROPIEDAD DE LA ADMINISTR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1711225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1711225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384633}]","HORAS MAQUINA PARA LA ADECUACIÓN Y LIMPIEZA DE PREDIOS PROPIEDAD DE LA ADMINISTR","1711225","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-04-10T00:00:00.000Z","1609190","ocds-0ud2q6-AA-009J3B001-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","190508.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ROKARJ CONSTRUCCIONES SA DE CV, id=rokarj-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190508.67","1711225",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829560]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E90-2016-1033009","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE INTERNET","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1033009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829560}]","SERVICIO DE INTERNET","1033009","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-03-31T00:00:00.000Z","1027409","ocds-0ud2q6-AA-009J3B001-E90-2016","false","[{}]","05. Adjudicación Directa LAASSP","74814.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74814.96","1033009",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MAYOREO DE COPIADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222187]","[{identifier={legalName=MAYOREO DE COPIADORAS SA DE CV, scheme=RUPC, id=126990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYOREO DE COPIADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoreo-de-copiadoras-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E90-2017-1512258","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[mayoreo-de-copiadoras-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO ADMINISTRADO DE IMPRESION EN LASER B/N Y COLOR, ESCANEO Y COPIADO","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO ADMINISTRADO DE IMPRESION EN LASER B/N Y COLOR, ESCANEO Y COPIADO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1512258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222187}]","SERVICIO ADMINISTRADO DE IMPRESION EN LASER B/N Y COLOR, ESCANEO Y COPIADO","1512258","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-31T00:00:00.000Z","1436828","ocds-0ud2q6-AA-009J3B001-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","327400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MAYOREO DE COPIADORAS SA DE CV, id=mayoreo-de-copiadoras-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327400","1512258",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[VERA ISABEL OROZCO PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415819]","[{address={countryName=México}, roles=supplier, name=VERA ISABEL OROZCO PRECIADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=vera-isabel-orozco-preciado}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-N21-2014-547108","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[vera-isabel-orozco-preciado]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ASESORIA, INTERPRETACION Y APLICACION DE LAS DISPOSICIONES LEGALES","[{id=compranet-1620524637144}]","009J3B001","true","Expirado","ASESORIA, INTERPRETACION Y APLICACION DE LAS DISPOSICIONES LEGALES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","547108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415819}]","ASESORIA, INTERPRETACION Y APLICACION DE LAS DISPOSICIONES LEGALES","547108","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-04-01T00:00:00.000Z","622532","ocds-0ud2q6-AA-009J3B001-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=VERA ISABEL OROZCO PRECIADO, id=vera-isabel-orozco-preciado}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","547108",,,,"2014-03-15T00:00:00.000Z",,,,
