"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-08-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T13:57:45.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0021500001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","4623757.779999999","CRC","MUNICIPALIDAD DE UPALA","2021CD-000039-0021500001-432021010800069","[contract]","municipalidad-de-upala","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA MEJORAS AL SALÓN COMUNAL DE CUATRO BOCAS 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0021500001}]","Alajuela","432021010800069","2021-09-16T13:57:45.000Z","2021CD-000039-0021500001","ocds-rwubve-2021CD-000039-0021500001","[BIENES]","3374600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","4623757.779999999","https://www.sicop.go.cr/index.jsp","buyer","3374600","432021010800069",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T15:03:51.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ARAYA Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0021500001]","[{identifier={scheme=Registro Nacional, id=3101197226, uri=http://www.registronacional.go.cr/}, address={streetAddress=Birmania 1Km Este del antiguo puesto de Policía. Dos Rios Upala. Dos Rios, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=araya-y-campos-sociedad-anonima}]","1.89999904E7","CRC","MUNICIPALIDAD DE UPALA","2021CD-000031-0021500001-432021010800055","[contract]","municipalidad-de-upala","[araya-y-campos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA PARA LA REHABILITACIÓN DEL CAMINO C-2-13- 055","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0021500001}]","Alajuela","432021010800055","2021-08-01T15:03:51.000Z","2021CD-000031-0021500001","ocds-rwubve-2021CD-000031-0021500001","[OBRA PUBLICA]","1.9230419966E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, id=araya-y-campos-sociedad-anonima}]","1.89999904E7","https://www.sicop.go.cr/index.jsp","buyer","1.9230419966E7","432021010800055",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T14:55:54.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[JAJ TEXTIL, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021500001]","[{identifier={scheme=Registro Nacional, id=3101563682, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Metros sur de la Iglesia María Reina, bodegas Morepark #53 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JAJ TEXTIL, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jaj-textil-sociedad-anonima}]","1050900","CRC","MUNICIPALIDAD DE UPALA","2021CD-000033-0021500001-432021010800054","[contract]","municipalidad-de-upala","[jaj-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona física o jurídica, para la compra de uniformes para, Inspectores, plataforma de servicios, Conserjes y Chofer.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021500001}]","Alajuela","432021010800054","2021-07-28T14:55:54.000Z","2021CD-000033-0021500001","ocds-rwubve-2021CD-000033-0021500001","[BIENES/SERVICIOS]","844375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAJ TEXTIL, SOCIEDAD ANONIMA, id=jaj-textil-sociedad-anonima}]","1050900","https://www.sicop.go.cr/index.jsp","buyer","844375","432021010800054",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T11:50:06.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ARAYA Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021500001]","[{identifier={scheme=Registro Nacional, id=3101197226, uri=http://www.registronacional.go.cr/}, address={streetAddress=Birmania 1Km Este del antiguo puesto de Policía. Dos Rios Upala. Dos Rios, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=araya-y-campos-sociedad-anonima}]","26202000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000030-0021500001-432021010800053","[contract]","municipalidad-de-upala","[araya-y-campos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA PARA LA REHABILITACIÓN DEL CAMINO C-2-13- 174","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021500001}]","Alajuela","432021010800053","2021-07-28T11:50:06.000Z","2021CD-000030-0021500001","ocds-rwubve-2021CD-000030-0021500001","[OBRA PUBLICA]","2.0486783848E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, id=araya-y-campos-sociedad-anonima}]","26202000","https://www.sicop.go.cr/index.jsp","buyer","2.0486783848E7","432021010800053",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T12:25:44.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0021500001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","1198210","CRC","MUNICIPALIDAD DE UPALA","2021CD-000040-0021500001-432021010800064","[contract]","municipalidad-de-upala","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CELDA ELECTROLITICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0021500001}]","Alajuela","432021010800064","2021-08-22T12:25:44.000Z","2021CD-000040-0021500001","ocds-rwubve-2021CD-000040-0021500001","[BIENES]","1198210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","1198210","https://www.sicop.go.cr/index.jsp","buyer","1198210","432021010800064",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T14:08:34.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ROY GERARDO VILLALOBOS RAMOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0021500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701010494, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Biomar, 100 metros al oeste Bebedero, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ROY GERARDO VILLALOBOS RAMOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roy-gerardo-villalobos-ramos}]","9999978","CRC","MUNICIPALIDAD DE UPALA","2021CD-000018-0021500001-432021010800037","[contract]","municipalidad-de-upala","[roy-gerardo-villalobos-ramos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de equipo de transporte para realizar rutas de recolección de residuos valorizables","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0021500001}]","Alajuela","432021010800037","2022-02-15T14:08:34.000Z","2021CD-000018-0021500001","ocds-rwubve-2021CD-000018-0021500001","[SERVICIOS]","9945000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY GERARDO VILLALOBOS RAMOS, id=roy-gerardo-villalobos-ramos}]","9999978","https://www.sicop.go.cr/index.jsp","buyer","9945000","432021010800037",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-09T11:55:05.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[SEGURITOTAL M J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0021500001]","[{identifier={scheme=Registro Nacional, id=3101355817, uri=http://www.registronacional.go.cr/}, address={streetAddress=San jose-Desamparados centro, de la farmacia Sucre 75 mts sur Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURITOTAL M J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguritotal-m-j-sociedad-anonima}]","9925813.29","CRC","MUNICIPALIDAD DE UPALA","2021CD-000019-0021500001-432021010800036","[contract]","municipalidad-de-upala","[seguritotal-m-j-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa Seguridad Institucional amparada al artículo 139 inciso i)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0021500001}]","Alajuela","432021010800036","2021-07-09T11:55:05.000Z","2021CD-000019-0021500001","ocds-rwubve-2021CD-000019-0021500001","[SERVICIOS]","9925813.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURITOTAL M J SOCIEDAD ANONIMA, id=seguritotal-m-j-sociedad-anonima}]","9925813.29","https://www.sicop.go.cr/index.jsp","buyer","9925813.29","432021010800036",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T15:42:34.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0021500001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","2465174.6799999997","CRC","MUNICIPALIDAD DE UPALA","2021CD-000021-0021500001-432021010800041","[contract]","municipalidad-de-upala","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados para labores diarias del acueducto y proyectos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0021500001}]","Alajuela","432021010800041","2021-06-13T15:42:34.000Z","2021CD-000021-0021500001","ocds-rwubve-2021CD-000021-0021500001","[BIENES]","2237650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","2465174.6799999997","https://www.sicop.go.cr/index.jsp","buyer","2237650","432021010800041",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T15:42:59.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0021500001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","460082.33999999997","CRC","MUNICIPALIDAD DE UPALA","2021CD-000020-0021500001-432021010800040","[contract]","municipalidad-de-upala","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramientas e Instrumentos anuales para el acueducto municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0021500001}]","Alajuela","432021010800040","2021-06-13T15:42:59.000Z","2021CD-000020-0021500001","ocds-rwubve-2021CD-000020-0021500001","[BIENES/SERVICIOS]","388405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","460082.33999999997","https://www.sicop.go.cr/index.jsp","buyer","388405","432021010800040",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T08:08:52.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0021500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3350000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000026-0021500001-432021010800048","[contract]","municipalidad-de-upala","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y MANO DE OBRA CALIFICADA PARA LA REPARACIÓN DE LA NIVELADORA PLACA SM 6753","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0021500001}]","Alajuela","432021010800048","2021-06-26T08:08:52.000Z","2021CD-000026-0021500001","ocds-rwubve-2021CD-000026-0021500001","[BIENES/SERVICIOS]","3593929.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3350000","https://www.sicop.go.cr/index.jsp","buyer","3593929.75","432021010800048",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T14:35:21.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0021500001]","[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","700000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000027-0021500001-432021010800050","[contract]","municipalidad-de-upala","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN REFRIGERADOR Y UNA MESA DE COMEDOR PARA SEIS PERSONAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0021500001}]","Alajuela","432021010800050","2021-07-09T14:35:21.000Z","2021CD-000027-0021500001","ocds-rwubve-2021CD-000027-0021500001","[BIENES]","540800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","540800","432021010800050",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T15:23:15.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0021500001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","19200000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000025-0021500001-432021010800047","[contract]","municipalidad-de-upala","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de persona fisico juridica para compra de repuestos a mano de obra para las vagonetas SM6180, SM 628 y Cabezal SM6171","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0021500001}]","Alajuela","432021010800047","2021-08-01T15:23:15.000Z","2021CD-000025-0021500001","ocds-rwubve-2021CD-000025-0021500001","[BIENES/SERVICIOS]","1.911162844E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","19200000","https://www.sicop.go.cr/index.jsp","buyer","1.911162844E7","432021010800047",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-17T15:57:08.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0021500001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1766832.1500000001","CRC","MUNICIPALIDAD DE UPALA","2021CD-000022-0021500001-432021010800042","[contract]","municipalidad-de-upala","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona física o jurídica para la compra de suministros de oficina pertenecientes a la Coordinación Administrativa para el periodo 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0021500001}]","Alajuela","432021010800042","2021-06-17T15:57:08.000Z","2021CD-000022-0021500001","ocds-rwubve-2021CD-000022-0021500001","[BIENES]","1398907.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1766832.1500000001","https://www.sicop.go.cr/index.jsp","buyer","1398907.94","432021010800042",,,,,,
