"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-03-07T16:36:00.000Z","2013-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230313]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N16-2013-1036356","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-03-11T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N16-2013 ESCALERA DE EXTENSION 24´","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N16-2013 ESCALERA DE EXTENSION 24´","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230313}]","AA-018TOQ774-N16-2013 ESCALERA DE EXTENSION 24´","1036356","true","Electrónica","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","356380","ocds-0ud2q6-AA-018TOQ774-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90168.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90168.87","1036356"
"2019-01-24T01:18:06.000Z","2013-07-12T08:40:00.000Z","2013-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[EQUIPOS Y SISTEMAS CIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276975]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS CIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N42-2013-1036514","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-07-15T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-0187OQ774-N42-2013 CONTADORA DE BILLETES","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-0187OQ774-N42-2013 CONTADORA DE BILLETES","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276975}]","AA-0187OQ774-N42-2013 CONTADORA DE BILLETES","1036514","true","Electrónica","Comisión Federal de Electricidad","2013-08-06T00:00:00.000Z","421512","ocds-0ud2q6-AA-018TOQ774-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32435","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SISTEMAS CIASA SA DE CV, id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32435","1036514"
"2019-01-24T01:17:24.000Z","2015-03-25T17:47:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534360]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N16-2015-778421","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-03-30T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N16-2015 ADQUISICION DE EQUIPO DE PROTECCION PERSONAL ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N16-2015 ADQUISICION DE EQUIPO DE PROTECCION PERSONAL ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","778421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534360}]","AA-018TOQ774-N16-2015 ADQUISICION DE EQUIPO DE PROTECCION PERSONAL ZONA IGUALA","778421","true","Electrónica","Comisión Federal de Electricidad","2015-05-06T00:00:00.000Z","788415","ocds-0ud2q6-AA-018TOQ774-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59559","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59559","778421"
"2019-11-08T17:40:02.000Z","2012-07-09T17:25:00.000Z","2012-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IRMA BELTRAN ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133938]","[{address={countryName=México}, roles=supplier, name=IRMA BELTRAN ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-beltran-romo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N43-2012-1031732","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[irma-beltran-romo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-07-10T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N43-2012 MANTENIMIENTO DE CAMARAS IP ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N43-2012 MANTENIMIENTO DE CAMARAS IP ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133938}]","MANTENIMIENTO DE CAMARAS IP ZONA IGUALA","1031732","true","Electrónica","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","215042","ocds-0ud2q6-AA-018TOQ774-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA BELTRAN ROMO, id=irma-beltran-romo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1031732"
"2019-01-24T01:17:24.000Z","2015-03-25T17:47:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534360]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N16-2015-778423","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-03-30T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N16-2015 ADQUISICION DE EQUIPO DE PROTECCION PERSONAL ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N16-2015 ADQUISICION DE EQUIPO DE PROTECCION PERSONAL ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","778423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534360}]","AA-018TOQ774-N16-2015 ADQUISICION DE EQUIPO DE PROTECCION PERSONAL ZONA IGUALA","778423","true","Electrónica","Comisión Federal de Electricidad","2015-05-06T00:00:00.000Z","788415","ocds-0ud2q6-AA-018TOQ774-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64274","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64274","778423"
"2019-11-08T17:40:02.000Z","2012-07-09T17:55:00.000Z","2012-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133965]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N44-2012-1031735","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-07-11T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N44-2012 IMPRESORAS TERMICAS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N44-2012 IMPRESORAS TERMICAS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133965}]","AA-018TOQ774-N44-2012 IMPRESORAS TERMICAS","1031735","true","Electrónica","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","215073","ocds-0ud2q6-AA-018TOQ774-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25440","1031735"
"2019-01-24T01:17:46.000Z","2014-03-27T11:47:00.000Z","2014-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380376]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N17-2014-1026214","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-03-28T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N17-2014 ADQUISICION EQUIPO ANTIFAUNA PARA SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N17-2014 ADQUISICION EQUIPO ANTIFAUNA PARA SUBESTACIONES","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1026214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380376}]","AA-018TOQ774-N17-2014 ADQUISICION EQUIPO ANTIFAUNA PARA SUBESTACIONES","1026214","true","Electrónica","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","571782","ocds-0ud2q6-AA-018TOQ774-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139662","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139662","1026214"
"2019-01-24T01:17:46.000Z","2014-09-19T17:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454279]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N44-2014-779640","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-09-23T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N44-2014 SERVICIO CAMBIO DE BOQUILLAS TRANSFORMADORES SUMERGIBLES","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N44-2014 SERVICIO CAMBIO DE BOQUILLAS TRANSFORMADORES SUMERGIBLES","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","779640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454279}]","AA-018TOQ774-N44-2014 SERVICIO CAMBIO DE BOQUILLAS TRANSFORMADORES SUMERGIBLES","779640","true","Electrónica","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","675500","ocds-0ud2q6-AA-018TOQ774-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","779640"
"2019-11-08T17:40:02.000Z","2012-03-16T17:02:00.000Z","2012-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[GERARDO SALGADO RAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96896]","[{address={countryName=México}, roles=supplier, name=GERARDO SALGADO RAYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-salgado-rayo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N18-2012-113496","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[gerardo-salgado-rayo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-03-20T08:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","CENSO DE POSTERIA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","CENSO DE POSTERIA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","113496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96896}]","AA-018TOQ774-N18-2012 CENSO DE POSTERIA","113496","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","158993","ocds-0ud2q6-AA-018TOQ774-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22954.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO SALGADO RAYO, id=gerardo-salgado-rayo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22954.05","113496"
"2019-11-08T17:40:02.000Z","2012-07-10T12:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[CONECTORES Y SOPORTES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134250]","[{address={countryName=México}, roles=supplier, name=CONECTORES Y SOPORTES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conectores-y-soportes-electricos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N45-2012-151581","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[conectores-y-soportes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-07-12T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","MATERIAL ELECTRICO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","151581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134250}]","AA-018TOQ774-N45-2012 MATERIAL ELECTRICO","151581","true","Electrónica","Comisión Federal de Electricidad","2012-08-10T00:00:00.000Z","215374","ocds-0ud2q6-AA-018TOQ774-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52922.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONECTORES Y SOPORTES ELECTRICOS SA DE CV, id=conectores-y-soportes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52922.62","151581"
