"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","awards.date"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-09&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-001-10-278-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[elevadores-otis-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","278-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-09&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","278-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-001-10","ocds-0ud2q6-06750004-001-10","1.680572086E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.680572086E7","278-09"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SERVICIO POSTAL MEXICANO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=346-10]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","346-10-346-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicio-postal-mexicano]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","[{id=pot-1620519810584}]",,"RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","346-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-346-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=346-10}]","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","346-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","346-10","ocds-0ud2q6-346-10","1.35630931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.35630931E7","346-10",,,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0278&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=346-10&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-278-10-346-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicio-postal-mexicano]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","[{id=compranet3-1620530467436}]","6750004","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","346-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-346-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0278&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=346-10&vv_provsino=0}]","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","346-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-278-10","ocds-0ud2q6-06750004-278-10","1.35630931E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.35630931E7","346-10",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SONOMEX PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=248-14]","[{roles=supplier, name=SONOMEX PUBLICIDAD S.A. DE C.V., details={type=company}, id=sonomex-publicidad-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","248-14-248-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sonomex-publicidad-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE ARTICULOS Y SERVICIOS PROMOCIONALES (PARTIDAS 2 3 5 6 7 8 9 11 14 15 16 17 18 19 Y 27)","[{id=pot-1620519810584}]",,"SUMINISTRO DE ARTICULOS Y SERVICIOS PROMOCIONALES (PARTIDAS 2 3 5 6 7 8 9 11 14 15 16 17 18 19 Y 27)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","248-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-248-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=248-14}]","SUMINISTRO DE ARTICULOS Y SERVICIOS PROMOCIONALES (PARTIDAS 2 3 5 6 7 8 9 11 14 15 16 17 18 19 Y 27)","248-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","248-14","ocds-0ud2q6-248-14","13536927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONOMEX PUBLICIDAD S.A. DE C.V., id=sonomex-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13536927","248-14",,,,,,,,,"2014-12-31T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-19T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[SONOMEX PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476203]","[{address={countryName=México}, roles=supplier, name=SONOMEX PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sonomex-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HHQ001-N228-2014-647444","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sonomex-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Artículos y Servicios Promocionales","[{id=compranet-1620524637144}]","006HHQ001","Suministro de Artículos y Servicios Promocionales","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","647444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476203}]","Suministro de Artículos y Servicios Promocionales","647444","Lotería Nacional para la Asistencia Pública","704814","ocds-0ud2q6-LA-006HHQ001-N228-2014","13534287","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SONOMEX PUBLICIDAD SA DE CV, id=sonomex-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13534287","647444",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","LOTENAL","false","2014-10-31T21:14:00.000Z","2014-11-11T17:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-12-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ENVIMEX S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=392-06, http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf]","[{roles=supplier, name=ENVIMEX S.A. DE C.V., details={type=company}, id=envimex-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","392-06-392-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[envimex-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","[{id=pot-1620519810584}]",,"RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","392-06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-392-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=392-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-392-06-2, url=http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf}]","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","392-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","392-06","ocds-0ud2q6-392-06","13000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVIMEX S.A. DE C.V., id=envimex-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000000","392-06","true",,,,,,,,"2007-12-31T00:00:00.000Z",,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482244]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E127-2018-1829417","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-televisa-sab]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN TELEVISIÓN","[{id=compranet-1599767228359}]","006HHQ001","PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1829417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1829417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482244}]","PUBLICIDAD EN TELEVISION","1829417","Lotería Nacional para la Asistencia Pública","1712848","ocds-0ud2q6-AA-006HHQ001-E127-2018","1.293103448E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","1829417",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado",,"Mixta","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false","2018-06-12T10:58:00.000Z","2018-06-05T23:00:00.000Z","Art. 41 fr. III","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación directa","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446716]","[{address={countryName=México}, roles=supplier, name=PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA, details={type=company}, id=pronosticos-para-la-asistencia-publica}]","Otro","MXN","Gerencia de Recursos Materiales","CE-006HHQ001-E86-2018-1786975","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[pronosticos-para-la-asistencia-publica]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES DE LOGÍSTICA, DISTRIBUCIÓN E IMPRESIÓN DE BILLETES","[{id=compranet-1599767228359}]","006HHQ001","SERVICIOS INTEGRALES DE LOGÍSTICA, DISTRIBUCIÓN E IMPRESIÓN DE BILLETES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1786975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446716}]","SERVICIOS INTEGRALES DE LOGÍSTICA, DISTRIBUCIÓN E IMPRESIÓN DE BILLETES ELECTRÓN","1786975","Lotería Nacional para la Asistencia Pública","1674331","ocds-0ud2q6-CE-006HHQ001-E86-2018","1.293103448E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA, id=pronosticos-para-la-asistencia-publica}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","1786975",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado",,"Mixta","2019-03-31T00:00:00.000Z","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","LOTENAL","false","2018-04-27T10:01:00.000Z","2018-03-27T00:00:00.000Z",,"No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JOAD INGENIEROS Y CONSTRUCTORES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-14]","[{roles=supplier, name=JOAD INGENIEROS Y CONSTRUCTORES S.A. DE C.V., details={type=company}, id=joad-ingenieros-y-constructores-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","105-14-105-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[joad-ingenieros-y-constructores-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE 10 ELEVADORES NUEVOS PARA 4 INMUEBLES DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA (LPI-LA-006HHQ001-T90-2014)","[{id=pot-1620519810584}]",,"SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE 10 ELEVADORES NUEVOS PARA 4 INMUEBLES DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA (LPI-LA-006HHQ001-T90-2014)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","105-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-14}]","SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE 10 ELEVADORES NUEVOS PARA 4 INMUEBLES DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA (LPI-LA-006HHQ001-T90-2014)","105-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","105-14","ocds-0ud2q6-105-14","1.291643371E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOAD INGENIEROS Y CONSTRUCTORES S.A. DE C.V., id=joad-ingenieros-y-constructores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.291643371E7","105-14","true",,,,,,,,"2014-11-30T00:00:00.000Z",,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-22T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[JOAD INGENIEROS Y CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391865]","[{address={countryName=México}, roles=supplier, name=JOAD INGENIEROS Y CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=joad-ingenieros-y-constructores-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","LA-006HHQ001-T90-2014-524170","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[joad-ingenieros-y-constructores-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","CONTRATO DE ELEVADORES","[{id=compranet-1620524637144}]","006HHQ001","CONTRATO DE ELEVADORES","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","524170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391865}]","Suministro, instalación y puesta en operación de 10 Elevadores nuevos","524170","Lotería Nacional para la Asistencia Pública","583676","ocds-0ud2q6-LA-006HHQ001-T90-2014","1.291643371E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAD INGENIEROS Y CONSTRUCTORES SA DE CV, id=joad-ingenieros-y-constructores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.291643371E7","524170",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Electrónica","2014-11-30T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","LOTENAL","false","2014-04-25T17:40:00.000Z","2014-05-06T10:00:00.000Z",,
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DE LA PUBLICIDAD A LO PROMOCIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 005-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DE LA PUBLICIDAD A LO PROMOCIONAL, S.A. DE C.V., details={type=company}, id=de-la-publicidad-a-lo-promocional-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-003-05-PEDIDO 005-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[de-la-publicidad-a-lo-promocional-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 005-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","PEDIDO 005-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-003-05","ocds-0ud2q6-06750004-003-05","12832000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA PUBLICIDAD A LO PROMOCIONAL, S.A. DE C.V., id=de-la-publicidad-a-lo-promocional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12832000","PEDIDO 005-05",,,,,,,,,,,,,,,,,,,,
