"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GRUPO EMPRESARIAL DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRM-008/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-de-limpieza-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-006-02-CNA-GRM-008/2002","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-empresarial-de-limpieza-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","16101113","Servicio de limpieza de oficinas","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRM-008/2002&vv_provsino=0}]","Servicio Integral de Información relacionado con las actividades de la Comision Nacional del Agua, Monitoreo Temático en Medios Electronicos y Abasto de Periodicos y Revistas","CNA-GRM-008/2002","COMISIÓN NACIONAL DEL AGUA","16101113-006-02","ocds-0ud2q6-16101113-006-02","1252230.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DE LIMPIEZA, S.A. DE C.V., id=grupo-empresarial-de-limpieza-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1252230.89","CNA-GRM-008/2002"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-047/2006&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA, details={type=person}, id=alejandro-jesus-vazquez-del-mercado-farrera}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-022-06-CNA-GRM-047/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[alejandro-jesus-vazquez-del-mercado-farrera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Peritaje en Materia de Seguros","[{id=compranet3-1620530467436}]","16101113","Servicio de Peritaje en Materia de Seguros","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-047/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-047/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-047/2006&vv_provsino=0}]","Servicio de Peritaje en Materia de Seguros","CNA-GRM-047/2006","COMISIÓN NACIONAL DEL AGUA","16101113-022-06","ocds-0ud2q6-16101113-022-06","1225991.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA, id=alejandro-jesus-vazquez-del-mercado-farrera}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225991.7","CNA-GRM-047/2006"
"2021-05-09T03:21:07.000Z","2004-06-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-06-16T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GRUPO INTERAMERICANO DE CAPACITACIÓN TECNOLÓGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-049/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO INTERAMERICANO DE CAPACITACIÓN TECNOLÓGICA, S.A. DE C.V., details={type=company}, id=grupo-interamericano-de-capacitacion-tecnologica-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-027-04-CNA-GRM-049/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-interamericano-de-capacitacion-tecnologica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Asesoría, capacitación e implantación de sistema de gestión de la calidad.","[{id=compranet3-1620530467436}]","16101113","Asesoría, capacitación e implantación de sistema de gestión de la calidad.","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-049/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-049/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-049/2004&vv_provsino=0}]","Asesoría, capacitación e implantación de sistema de gestión de la calidad.","CNA-GRM-049/2004","COMISIÓN NACIONAL DEL AGUA","16101113-027-04","ocds-0ud2q6-16101113-027-04","1189700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERAMERICANO DE CAPACITACIÓN TECNOLÓGICA, S.A. DE C.V., id=grupo-interamericano-de-capacitacion-tecnologica-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189700","CNA-GRM-049/2004"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-043-/2007&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA, details={type=person}, id=alejandro-jesus-vazquez-del-mercado-farrera}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-033-07-CNA-GRM-043-/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[alejandro-jesus-vazquez-del-mercado-farrera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","PERITAJE EN MATERIA DE SINIESTROS PARA LA CONAGUA","[{id=compranet3-1620530467436}]","16101113","PERITAJE EN MATERIA DE SINIESTROS PARA LA CONAGUA","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-043-/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-043-/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-043-/2007&vv_provsino=0}]","PERITAJE EN MATERIA DE SINIESTROS PARA LA CONAGUA","CNA-GRM-043-/2007","COMISIÓN NACIONAL DEL AGUA","16101113-033-07","ocds-0ud2q6-16101113-033-07","1185929.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA, id=alejandro-jesus-vazquez-del-mercado-farrera}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185929.57","CNA-GRM-043-/2007"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[MARTHA DELIA TREJO VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-022/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTHA DELIA TREJO VEGA, details={type=person}, id=martha-delia-trejo-vega}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-003-05-CNA-GRM-022/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[martha-delia-trejo-vega]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo a vehýculos oficiales","[{id=compranet3-1620530467436}]","16101113","Servicio de Mantenimiento preventivo y correctivo a vehýculos oficiales","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-022/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-022/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento preventivo y correctivo a vehýculos oficiales","CNA-GRM-022/2005","COMISIÓN NACIONAL DEL AGUA","16101113-003-05","ocds-0ud2q6-16101113-003-05","1173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA DELIA TREJO VEGA, id=martha-delia-trejo-vega}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173913.04","CNA-GRM-022/2005"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-061/2003&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA, details={type=person}, id=alejandro-jesus-vazquez-del-mercado-farrera}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-023-03-CNA-GRM-061/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[alejandro-jesus-vazquez-del-mercado-farrera]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Peritaje en materia de siniestros","[{id=compranet3-1620530467436}]","16101113","Peritaje en materia de siniestros","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-061/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-061/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-061/2003&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo para equipo de Telecomunicaciones","CNA-GRM-061/2003","COMISIÓN NACIONAL DEL AGUA","16101113-023-03","ocds-0ud2q6-16101113-023-03","1147500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA, id=alejandro-jesus-vazquez-del-mercado-farrera}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147500","CNA-GRM-061/2003"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[AMY IMAGEN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNA-GRM-037/2010&vv_provsino=0]","[{roles=supplier, name=AMY IMAGEN Y SERVICIOS, S.A. DE C.V., details={type=company}, id=amy-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-10-CNA-GRM-037/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[amy-imagen-y-servicios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","RENTA DE MOBILIARIO, EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","16101113","RENTA DE MOBILIARIO, EQUIPO DE AUDIO Y VIDEO","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-037/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-037/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNA-GRM-037/2010&vv_provsino=0}]","Servicio de mantenimiento y conservaciýn de jardinerýa","CNA-GRM-037/2010","COMISIÓN NACIONAL DEL AGUA","16101113-011-10","ocds-0ud2q6-16101113-011-10","1142241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMY IMAGEN Y SERVICIOS, S.A. DE C.V., id=amy-imagen-y-servicios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1142241.38","CNA-GRM-037/2010"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[HECTAREA PRODUCCIýNES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-GRM-044/2010&vv_provsino=0]","[{roles=supplier, name=HECTAREA PRODUCCIýNES, S.A. DE C.V., details={type=company}, id=hectarea-producciynes-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-015-10-CNA-GRM-044/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[hectarea-producciynes-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","DISEÑO, CREATIVIDAD MONTAJE Y DESMONTAJE DE STANDS","[{id=compranet3-1620530467436}]","16101113","DISEÑO, CREATIVIDAD MONTAJE Y DESMONTAJE DE STANDS","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-044/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-044/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-GRM-044/2010&vv_provsino=0}]","Servicio de apoyo týcnico y de mantenimiento preventivo y correctivo en sitio en oficinas centrales de la CONAGUA para equuipos de respaldo de energýa","CNA-GRM-044/2010","COMISIÓN NACIONAL DEL AGUA","16101113-015-10","ocds-0ud2q6-16101113-015-10","1142241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTAREA PRODUCCIýNES, S.A. DE C.V., id=hectarea-producciynes-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1142241.38","CNA-GRM-044/2010"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNA-GRM-040/2005&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-015-05-CNA-GRM-040/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[avantel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","ACCESO A INTERNET TIPO E3","[{id=compranet3-1620530467436}]","16101113","ACCESO A INTERNET TIPO E3","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-040/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-040/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNA-GRM-040/2005&vv_provsino=0}]","Servicio de arrendamiento de la red de telecomunicaciones de voz, datos, video e Internet de la Comisiýn Nacional del Agua, a nivel nacional para el periodo 2006-2007.","CNA-GRM-040/2005","COMISIÓN NACIONAL DEL AGUA","16101113-015-05","ocds-0ud2q6-16101113-015-05","1140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140000","CNA-GRM-040/2005"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[FUNDACIýN AMIGOS DEL ARCOIRIS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNA-GRM-048/2010&vv_provsino=0]","[{roles=supplier, name=FUNDACIýN AMIGOS DEL ARCOIRIS, A.C., details={type=company}, id=fundaciyn-amigos-del-arcoiris-ac}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-017-10-CNA-GRM-048/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[fundaciyn-amigos-del-arcoiris-ac]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","CURSOS DE VERANO","[{id=compranet3-1620530467436}]","16101113","CURSOS DE VERANO","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-048/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-048/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNA-GRM-048/2010&vv_provsino=0}]","Servicio de abastecimiento de gasolina magno y diesel con tarjetas de control con aceptaciýn a Nivel Nacional para el Ejercicio 2011 de la Comisiýn Nacional del Agua","CNA-GRM-048/2010","COMISIÓN NACIONAL DEL AGUA","16101113-017-10","ocds-0ud2q6-16101113-017-10","1120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACIýN AMIGOS DEL ARCOIRIS, A.C., id=fundaciyn-amigos-del-arcoiris-ac}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120000","CNA-GRM-048/2010"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[COPISISTEMAS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-018/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COPISISTEMAS DEL SURESTE S.A. DE C.V., details={type=company}, id=copisistemas-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-018-05-CNA-GRM-018/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[copisistemas-del-sureste-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Arrendamineto de equipos de Fotocopiado","[{id=compranet3-1620530467436}]","16101113","Servicio de Arrendamineto de equipos de Fotocopiado","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-018/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-018/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-018/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Servicio de Arrendamineto de equipos de Fotocopiado","CNA-GRM-018/2006","COMISIÓN NACIONAL DEL AGUA","16101113-018-05","ocds-0ud2q6-16101113-018-05","1108800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPISISTEMAS DEL SURESTE S.A. DE C.V., id=copisistemas-del-sureste-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1108800","CNA-GRM-018/2006"
