"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"2012-04-12T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0282-2012]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0282-2012-13-0282-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UN LOTE DE DIVERSO MATERIAL ELECTRICO Y ELECTRONICO PARA ATENCION DE LA DIRECCRION DE OCEANOGRAFIA HIDROGRAFIA Y METEOROLOGIA.","[{id=pot-1620519810584}]",,,,"UN LOTE DE DIVERSO MATERIAL ELECTRICO Y ELECTRONICO PARA ATENCION DE LA DIRECCRION DE OCEANOGRAFIA HIDROGRAFIA Y METEOROLOGIA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0282-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0282-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0282-2012}]","UN LOTE DE DIVERSO MATERIAL ELECTRICO Y ELECTRONICO PARA ATENCION DE LA DIRECCRION DE OCEANOGRAFIA HIDROGRAFIA Y METEOROLOGIA.","13-0282-2012",,,"SECRETARÍA DE MARINA","2012-06-01T00:00:00.000Z","13-0282-2012","ocds-0ud2q6-13-0282-2012",,,,"735948.28",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735948.28","13-0282-2012",
"2021-05-09T00:24:27.000Z",,"2012-04-12T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0352-2012]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0352-2012-13-0352-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","1 SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES 24X7 INCLUYE SOPORTE TECNICO Y ACTUALIZACION PERIODICA DEL SISTEMA YOSEMITE VIEWER DE LAS ESTACIONES DE DESPLIEGUE Y RECEPCION DE IMÁGENES SATELITALES.","[{id=pot-1620519810584}]",,,,"1 SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES 24X7 INCLUYE SOPORTE TECNICO Y ACTUALIZACION PERIODICA DEL SISTEMA YOSEMITE VIEWER DE LAS ESTACIONES DE DESPLIEGUE Y RECEPCION DE IMÁGENES SATELITALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0352-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0352-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0352-2012}]","1 SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES 24X7 INCLUYE SOPORTE TECNICO Y ACTUALIZACION PERIODICA DEL SISTEMA YOSEMITE VIEWER DE LAS ESTACIONES DE DESPLIEGUE Y RECEPCION DE IMÁGENES SATELITALES.","13-0352-2012",,,"SECRETARÍA DE MARINA","2012-05-12T00:00:00.000Z","13-0352-2012","ocds-0ud2q6-13-0352-2012",,,,"327586.21",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327586.21","13-0352-2012",
"2021-05-09T00:24:27.000Z",,"2009-02-24T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0076/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0076/09-13-0076/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","(3) KIT DE RECONSTRUCCION P/SENSOR DE VELOCIDAD DE VIENTO WS-013 / (4) KIT DE RECONSTRUCCION P/SENSOR DE DIRECCION DE VIENTO","[{id=pot-1620519810584}]",,,,"(3) KIT DE RECONSTRUCCION P/SENSOR DE VELOCIDAD DE VIENTO WS-013 / (4) KIT DE RECONSTRUCCION P/SENSOR DE DIRECCION DE VIENTO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0076/09",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0076/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0076/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0076/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","(3) KIT DE RECONSTRUCCION P/SENSOR DE VELOCIDAD DE VIENTO WS-013 / (4) KIT DE RECONSTRUCCION P/SENSOR DE DIRECCION DE VIENTO","13-0076/09",,,"SECRETARÍA DE MARINA","2009-03-10T00:00:00.000Z","13-0076/09","ocds-0ud2q6-13-0076/09",,,,"19862.67",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19862.67","13-0076/09",
"2021-05-09T00:24:27.000Z",,"2010-09-22T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1395, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-1395-13-1395","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL ELECTRICO DIVERSO","[{id=pot-1620519810584}]",,,,"MATERIAL ELECTRICO DIVERSO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1395",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1395}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1395-2, url=http://www.semar.gob.mx/contratos/index.htm}]","MATERIAL ELECTRICO DIVERSO","13-1395",,,"SECRETARÍA DE MARINA","2010-10-27T00:00:00.000Z","13-1395","ocds-0ud2q6-13-1395",,,,"572042.24",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572042.24","13-1395",
"2021-05-09T00:24:27.000Z",,"2010-04-12T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0429, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0429-13-0429","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","10 PZAS TUBO DE SILICON TRANSPARENTE SELLADOR MULTIUSOS","[{id=pot-1620519810584}]",,,,"10 PZAS TUBO DE SILICON TRANSPARENTE SELLADOR MULTIUSOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0429",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0429}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0429-2, url=http://www.semar.gob.mx/contratos/index.htm}]","10 PZAS TUBO DE SILICON TRANSPARENTE SELLADOR MULTIUSOS","13-0429",,,"SECRETARÍA DE MARINA","2010-04-25T00:00:00.000Z","13-0429","ocds-0ud2q6-13-0429",,,,"68373.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68373.1","13-0429",
"2021-05-09T00:24:27.000Z",,"2009-10-06T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1923, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-1923-13-1923","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SENSOR ULTRASONIDO PARA VELOCIDAD Y DIRECCI N DEL VIENTO / SENSOR DE VELOCIDAD DEL VIENTO WS-013 / SENSOR DE DIRECCIÓN DEL VIENTO WS-23","[{id=pot-1620519810584}]",,,,"SENSOR ULTRASONIDO PARA VELOCIDAD Y DIRECCI N DEL VIENTO / SENSOR DE VELOCIDAD DEL VIENTO WS-013 / SENSOR DE DIRECCIÓN DEL VIENTO WS-23","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1923",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1923}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1923-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","SENSOR ULTRASONIDO PARA VELOCIDAD Y DIRECCI N DEL VIENTO / SENSOR DE VELOCIDAD DEL VIENTO WS-013 / SENSOR DE DIRECCIÓN DEL VIENTO WS-23","13-1923",,,"SECRETARÍA DE MARINA","2009-10-21T00:00:00.000Z","13-1923","ocds-0ud2q6-13-1923",,,,"110434.78",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110434.78","13-1923",
"2021-05-09T00:24:27.000Z",,"2010-04-07T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0380, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0380-13-0380","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","1 SERV. DE BIENES INFORMATICOS 24 X 7 MANTTO A 20 EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]",,,,"1 SERV. DE BIENES INFORMATICOS 24 X 7 MANTTO A 20 EQUIPOS DE COMPUTO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0380",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0380}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0380-2, url=http://www.semar.gob.mx/contratos/index.htm}]","1 SERV. DE BIENES INFORMATICOS 24 X 7 MANTTO A 20 EQUIPOS DE COMPUTO","13-0380",,,"SECRETARÍA DE MARINA","2010-12-31T00:00:00.000Z","13-0380","ocds-0ud2q6-13-0380",,,,"86206.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","13-0380",
"2021-05-09T00:24:27.000Z",,"2009-03-18T00:00:00.000Z",,"SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0390/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0390/09-13-0390/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=pot-1620519810584}]",,,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0390/09",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0390/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0390/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0390/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","13-0390/09",,,"SECRETARÍA DE MARINA","2009-04-19T00:00:00.000Z","13-0390/09","ocds-0ud2q6-13-0390/09",,,,"601112",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601112","13-0390/09",
"2021-05-09T03:21:07.000Z",,"2008-11-11T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-1212/2008&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-033-08-OS-1212/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[hidromet-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","MANTENIMINETO PREVENTIVO Y CORRECTIVO A LA ESTACIýN HIDROCLIMATOLýGICA AUTOMATICA","[{id=compranet3-1620530467436}]","9176001",,,"MANTENIMINETO PREVENTIVO Y CORRECTIVO A LA ESTACIýN HIDROCLIMATOLýGICA AUTOMATICA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1212/2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-1212/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-1212/2008&vv_provsino=0}]","MANTENIMINETO PREVENTIVO Y CORRECTIVO A LA ESTACIýN HIDROCLIMATOLýGICA AUTOMATICA","OS-1212/2008",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.",,"09176001-033-08","ocds-0ud2q6-09176001-033-08",,,,"179976.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179976.68","OS-1212/2008",
"2021-05-09T03:21:07.000Z",,"2002-10-14T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[HIDROMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=HIDROMET, S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-045-02-S/N","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[hidromet-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE MEDICIÓN DE VALORES METEOROLOGICOS CONVENCIONAL Y ACCESORIOS","[{id=compranet3-1620530467436}]","9176001",,,"EQUIPO DE MEDICIÓN DE VALORES METEOROLOGICOS CONVENCIONAL Y ACCESORIOS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","S/N","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","EQUIPO DE MEDICIÓN DE VALORES METEOROLOGICOS CONVENCIONAL Y ACCESORIOS","S/N",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.",,"09176001-045-02","ocds-0ud2q6-09176001-045-02",,,,"174928",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HIDROMET, S.A. DE C.V., id=hidromet-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174928","S/N",
"2021-05-09T00:24:27.000Z",,"2012-04-12T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0411-2012]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0411-2012-13-0411-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UN LOTE DE DIVERSOS ARTICULOS METALICOS PARA LA CONSTRUCCION.","[{id=pot-1620519810584}]",,,,"UN LOTE DE DIVERSOS ARTICULOS METALICOS PARA LA CONSTRUCCION.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0411-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0411-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0411-2012}]","UN LOTE DE DIVERSOS ARTICULOS METALICOS PARA LA CONSTRUCCION.","13-0411-2012",,,"SECRETARÍA DE MARINA","2012-05-18T00:00:00.000Z","13-0411-2012","ocds-0ud2q6-13-0411-2012",,,,"31025",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31025","13-0411-2012",
"2021-05-09T00:24:27.000Z",,"2010-04-28T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0501, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0501-13-0501","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","1 SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]",,,,"1 SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0501",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0501}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0501-2, url=http://www.semar.gob.mx/contratos/index.htm}]","1 SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","13-0501",,,"SECRETARÍA DE MARINA","2010-12-31T00:00:00.000Z","13-0501","ocds-0ud2q6-13-0501",,,,"390775.86",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390775.86","13-0501",
