"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-16T10:57:00.000Z","2012-01-31T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[TECNOSUELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71913]","[{identifier={legalName=TECNOSUELO, scheme=RUPC, id=37494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOSUELO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosuelo}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N44-2011-89100","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[tecnosuelo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-01-12T13:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-11-TT-249-RF-LP","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-11-TT-249-RF-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","89100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71913}]","SGIH-OCFS-TAB-11-TT-249-RF-LP","89100","true","Mixta","Comisión Nacional del Agua","2012-05-20T00:00:00.000Z","119472","ocds-0ud2q6-LO-016B00060-N44-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.268184095E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECNOSUELO, id=tecnosuelo}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.268184095E7","89100"
"2019-11-08T17:40:02.000Z","2011-12-15T23:57:00.000Z","2012-01-31T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71859]","[{address={countryName=México}, roles=supplier, name=GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dia-dinamica-integral-arquitectonica-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N38-2011-89090","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[grupo-dia-dinamica-integral-arquitectonica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-01-11T09:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-11-TT-243-RF-LP","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-11-TT-243-RF-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","89090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71859}]","SGIH-OCFS-TAB-11-TT-243-RF-LP","89090","true","Mixta","Comisión Nacional del Agua","2012-04-30T00:00:00.000Z","119393","ocds-0ud2q6-LO-016B00060-N38-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.25821066E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA SA DE CV, id=grupo-dia-dinamica-integral-arquitectonica-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.25821066E7","89090"
"2019-11-08T17:40:02.000Z","2011-12-16T12:02:00.000Z","2012-01-31T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[LOGO EDIFICACIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71904]","[{address={countryName=México}, roles=supplier, name=LOGO EDIFICACIONES S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=logo-edificaciones-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N45-2011-89131","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[logo-edificaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-01-12T16:30:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-11-TT-250-RF-LP","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-11-TT-250-RF-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","89131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71904}]","SGIH-OCFS-TAB-11-TT-250-RF-LP","89131","true","Mixta","Comisión Nacional del Agua","2012-05-20T00:00:00.000Z","119471","ocds-0ud2q6-LO-016B00060-N45-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.251325549E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LOGO EDIFICACIONES S.A DE C.V, id=logo-edificaciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.251325549E7","89131"
"2019-01-24T01:17:24.000Z","2015-05-28T18:37:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[INGENIERIA MEXICANA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578935]","[{identifier={legalName=INGENIERIA MEXICANA DEL SURESTE SA DE CV, scheme=RUPC, id=30833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA MEXICANA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-mexicana-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N96-2015-914548","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[ingenieria-mexicana-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2015-06-18T09:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","2015-B05-B57-CA-27-RF-LP-A-OR-143","[{id=compranet-1620524637144}]","016B00060","false","Expirado","2015-B05-B57-CA-27-RF-LP-A-OR-143","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","914548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578935}]","2015-B05-B57-CA-27-RF-LP-A-OR-143","914548","true","Mixta","Comisión Nacional del Agua","2015-11-05T00:00:00.000Z","820696","ocds-0ud2q6-LO-016B00060-N96-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.208516561E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA MEXICANA DEL SURESTE SA DE CV, id=ingenieria-mexicana-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.208516561E7","914548"
"2019-11-08T17:40:02.000Z","2011-12-16T12:15:00.000Z","2012-01-31T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUCCIONES MABO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71891]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MABO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-mabo-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N46-2011-89137","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construcciones-mabo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-01-13T09:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-11-TT-251-RF-LP","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-11-TT-251-RF-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","89137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71891}]","SGIH-OCFS-TAB-11-TT-251-RF-LP","89137","true","Mixta","Comisión Nacional del Agua","2012-05-20T00:00:00.000Z","119453","ocds-0ud2q6-LO-016B00060-N46-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.191487173E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES MABO SA DE CV, id=construcciones-mabo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.191487173E7","89137"
"2019-01-24T01:17:46.000Z","2014-04-15T10:15:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUCTORA E INMOBILIARIA LA BELLOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373837]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA LA BELLOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-la-bellota}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N17-2014-686224","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[constructora-e-inmobiliaria-la-bellota]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2014-04-29T08:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-14-TT-020-RF-LP","[{id=compranet-1620524637144}]","016B00060","false","Terminado","SGIH-OCFS-TAB-14-TT-020-RF-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","686224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373837}]","SGIH-OCFS-TAB-14-TT-020-RF-LP","686224","true","Mixta","Comisión Nacional del Agua","2014-10-28T00:00:00.000Z","562609","ocds-0ud2q6-LO-016B00060-N17-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.165534802E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA E INMOBILIARIA LA BELLOTA, id=constructora-e-inmobiliaria-la-bellota}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.165534802E7","686224"
"2019-11-08T17:40:02.000Z","2012-06-22T11:29:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[LA NACIONAL COMPAÑIA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125924]","[{address={countryName=México}, roles=supplier, name=LA NACIONAL COMPAÑIA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=la-nacional-compania-constructora-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","SO-016B00060-N134-2012-296061","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[la-nacional-compania-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-06-25T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-140-FN-D","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-140-FN-D","direct","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","296061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125924}]","SGIH-OCFS-TAB-12-TT-140-FN-D","296061","true","Presencial","Comisión Nacional del Agua","2012-10-17T00:00:00.000Z","203667","ocds-0ud2q6-SO-016B00060-N134-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.162139005E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LA NACIONAL COMPAÑIA CONSTRUCTORA SA DE CV, id=la-nacional-compania-constructora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.162139005E7","296061"
"2019-01-24T01:17:46.000Z","2014-04-23T10:56:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[OMEGA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385322]","[{address={countryName=México}, roles=supplier, name=OMEGA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-constructora-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N41-2014-686558","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[omega-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2014-04-30T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-14-TT-048-RF-LP","[{id=compranet-1620524637144}]","016B00060","false","Terminado","SGIH-OCFS-TAB-14-TT-048-RF-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","686558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385322}]","SGIH-OCFS-TAB-14-TT-048-RF-LP","686558","true","Mixta","Comisión Nacional del Agua","2014-10-28T00:00:00.000Z","579138","ocds-0ud2q6-LO-016B00060-N41-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.129998692E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OMEGA CONSTRUCTORA SA DE CV, id=omega-constructora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.129998692E7","686558"
"2019-11-08T17:40:02.000Z","2012-06-27T18:32:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSORCIO DE OBRAS Y DRAGADOS MARITIMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125920]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE OBRAS Y DRAGADOS MARITIMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-obras-y-dragados-maritimos-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","SO-016B00060-N133-2012-296097","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[consorcio-de-obras-y-dragados-maritimos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-06-28T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-139-FN-D","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-139-FN-D","direct","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","296097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125920}]","SGIH-OCFS-TAB-12-TT-139-FN-D","296097","true","Presencial","Comisión Nacional del Agua","2012-10-17T00:00:00.000Z","203666","ocds-0ud2q6-SO-016B00060-N133-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.127926284E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO DE OBRAS Y DRAGADOS MARITIMOS SA DE CV, id=consorcio-de-obras-y-dragados-maritimos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.127926284E7","296097"
"2019-01-24T01:17:24.000Z","2015-03-09T10:10:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525386]","[{identifier={legalName=PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR SA DE CV, scheme=RUPC, id=15451, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=programacion-diseno-y-construccion-del-sur-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N56-2015-903207","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[programacion-diseno-y-construccion-del-sur-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2015-03-31T16:30:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","2015-B05-B57-CA-27-RF-LP-A-OR-057","[{id=compranet-1620524637144}]","016B00060","false","Terminado","2015-B05-B57-CA-27-RF-LP-A-OR-057","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","903207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525386}]","2015-B05-B57-CA-27-RF-LP-A-OR-057","903207","true","Mixta","Comisión Nacional del Agua","2015-08-07T00:00:00.000Z","775288","ocds-0ud2q6-LO-016B00060-N56-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.115600205E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR SA DE CV, id=programacion-diseno-y-construccion-del-sur-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.115600205E7","903207"
"2019-01-24T01:17:24.000Z","2015-03-09T19:37:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CHIÑAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525364]","[{address={countryName=México}, roles=supplier, name=CHIÑAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chinas-construcciones-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N54-2015-902985","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[chinas-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2015-03-31T10:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","2015-B05-B57-CA-27-RF-LP-A-OR-055","[{id=compranet-1620524637144}]","016B00060","false","Terminado","2015-B05-B57-CA-27-RF-LP-A-OR-055","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","902985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525364}]","2015-B05-B57-CA-27-RF-LP-A-OR-055","902985","true","Mixta","Comisión Nacional del Agua","2015-08-07T00:00:00.000Z","775285","ocds-0ud2q6-LO-016B00060-N54-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.110794808E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CHIÑAS CONSTRUCCIONES SA DE CV, id=chinas-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.110794808E7","902985"
"2019-01-24T01:17:24.000Z","2015-03-09T10:13:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[GANDARA BIENES DE CAPITAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525400]","[{address={countryName=México}, roles=supplier, name=GANDARA BIENES DE CAPITAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gandara-bienes-de-capital}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N57-2015-903212","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[gandara-bienes-de-capital]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2015-04-01T10:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","2015-B05-B57-CA-27-RF-LP-A-OR-058","[{id=compranet-1620524637144}]","016B00060","false","Terminado","2015-B05-B57-CA-27-RF-LP-A-OR-058","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","903212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525400}]","2015-B05-B57-CA-27-RF-LP-A-OR-058","903212","true","Mixta","Comisión Nacional del Agua","2015-08-07T00:00:00.000Z","775290","ocds-0ud2q6-LO-016B00060-N57-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.084452679E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GANDARA BIENES DE CAPITAL, id=gandara-bienes-de-capital}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.084452679E7","903212"
