"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CAUSAS MÉXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411310431010502000]","[{roles=supplier, name=CAUSAS MÉXICO S.C., details={type=company}, id=causas-mexico-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411310431010502000-411310431010502000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[causas-mexico-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROYECCIÓN DE CINE SOCIAL EN APOYO AL PROGRAMA DE RESCATE DE ESPACIOS PÚBLICOS ORIENTADO A LA PREVENCIÓN DE CONDUCTAS DE RIESGO","[{id=pot-1620519810584}]","SERVICIO DE PROYECCIÓN DE CINE SOCIAL EN APOYO AL PROGRAMA DE RESCATE DE ESPACIOS PÚBLICOS ORIENTADO A LA PREVENCIÓN DE CONDUCTAS DE RIESGO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411310431010502000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411310431010502000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411310431010502000}]","SERVICIO DE PROYECCIÓN DE CINE SOCIAL EN APOYO AL PROGRAMA DE RESCATE DE ESPACIOS PÚBLICOS ORIENTADO A LA PREVENCIÓN DE CONDUCTAS DE RIESGO","411310431010502000","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","411310431010502000","ocds-0ud2q6-411310431010502000","2.11678656E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAUSAS MÉXICO S.C., id=causas-mexico-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.11678656E7","411310431010502000"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319010162014]","[{roles=supplier, name=NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411319010162014-411319010162014","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[nextel-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOCOMUNICACIÓN MOVIL ESPECIALIZADA EN FLOTILLA","[{id=pot-1620519810584}]","RADIOCOMUNICACIÓN MOVIL ESPECIALIZADA EN FLOTILLA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411319010162014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411319010162014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319010162014}]","RADIOCOMUNICACIÓN MOVIL ESPECIALIZADA EN FLOTILLA","411319010162014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411319010162014","ocds-0ud2q6-411319010162014","216630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXTEL DE MEXICO S.A. DE C.V., id=nextel-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216630","411319010162014"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411310431090162000]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411310431090162000-411310431090162000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[radiomovil-dipsa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOCOMUNICACIÓN MÓVIL CON TECNOLOGÍA CELULAR Y TRONCALES CELULARES","[{id=pot-1620519810584}]","RADIOCOMUNICACIÓN MÓVIL CON TECNOLOGÍA CELULAR Y TRONCALES CELULARES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411310431090162000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411310431090162000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411310431090162000}]","RADIOCOMUNICACIÓN MÓVIL CON TECNOLOGÍA CELULAR Y TRONCALES CELULARES","411310431090162000","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","411310431090162000","ocds-0ud2q6-411310431090162000","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","411310431090162000"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[JEMBER PARK S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131902001A2014]","[{roles=supplier, name=JEMBER PARK S. A. DE C. V., details={type=company}, id=jember-park-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41131902001A2014-41131902001A2014","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[jember-park-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL DE REFORMA 116","[{id=pot-1620519810584}]","ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL DE REFORMA 116","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41131902001A2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41131902001A2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131902001A2014}]","ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL DE REFORMA 116","41131902001A2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-02-28T00:00:00.000Z","41131902001A2014","ocds-0ud2q6-41131902001A2014","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEMBER PARK S. A. DE C. V., id=jember-park-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","41131902001A2014"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131100112011]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41131100112011-41131100112011","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOCUMICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","[{id=pot-1620519810584}]","RADIOCUMICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41131100112011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41131100112011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131100112011}]","RADIOCUMICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","41131100112011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","41131100112011","ocds-0ud2q6-41131100112011","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","41131100112011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020062012]","[{roles=supplier, name=PASE S.A. DE C.V., details={type=company}, id=pase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411319020062012-411319020062012","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[pase-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS DE ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL REFORMA 51","[{id=pot-1620519810584}]","ESPACIOS DE ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL REFORMA 51","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411319020062012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411319020062012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020062012}]","ESPACIOS DE ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL REFORMA 51","411319020062012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","411319020062012","ocds-0ud2q6-411319020062012","496800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASE S.A. DE C.V., id=pase-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496800","411319020062012"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131100202009]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41131100202009-41131100202009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","[{id=pot-1620519810584}]","RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41131100202009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41131100202009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131100202009}]","RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","41131100202009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","41131100202009","ocds-0ud2q6-41131100202009","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","41131100202009"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INMOBILIARIA KEDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020072012]","[{roles=supplier, name=INMOBILIARIA KEDA S.A. DE C.V., details={type=company}, id=inmobiliaria-keda-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411319020072012-411319020072012","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[inmobiliaria-keda-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS DE ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL REFORMA 333","[{id=pot-1620519810584}]","ESPACIOS DE ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL REFORMA 333","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411319020072012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411319020072012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020072012}]","ESPACIOS DE ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL REFORMA 333","411319020072012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","411319020072012","ocds-0ud2q6-411319020072012","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA KEDA S.A. DE C.V., id=inmobiliaria-keda-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","411319020072012"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INMOBILIARIA KEDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131110062010]","[{roles=supplier, name=INMOBILIARIA KEDA S.A. DE C.V., details={type=company}, id=inmobiliaria-keda-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41131110062010-41131110062010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[inmobiliaria-keda-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO","[{id=pot-1620519810584}]","ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41131110062010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41131110062010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131110062010}]","ESTACIONAMIENTO","41131110062010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41131110062010","ocds-0ud2q6-41131110062010","278400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA KEDA S.A. DE C.V., id=inmobiliaria-keda-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278400","41131110062010"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INMOBILIARIA KEDA S.A. DE .CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020082013]","[{roles=supplier, name=INMOBILIARIA KEDA S.A. DE .CV., details={type=company}, id=inmobiliaria-keda-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411319020082013-411319020082013","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[inmobiliaria-keda-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS DE ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓNPARA LOS TRABAJADORES DE LA SEDESOL REFORMA 333","[{id=pot-1620519810584}]","ESPACIOS DE ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓNPARA LOS TRABAJADORES DE LA SEDESOL REFORMA 333","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411319020082013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411319020082013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020082013}]","ESPACIOS DE ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓNPARA LOS TRABAJADORES DE LA SEDESOL REFORMA 333","411319020082013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","411319020082013","ocds-0ud2q6-411319020082013","196497","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA KEDA S.A. DE .CV., id=inmobiliaria-keda-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196497","411319020082013"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PASE S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020242014]","[{roles=supplier, name=PASE S. A. DE C.V., details={type=company}, id=pase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411319020242014-411319020242014","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[pase-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL EN REFORMA 51","[{id=pot-1620519810584}]","ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL EN REFORMA 51","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411319020242014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411319020242014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020242014}]","ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL EN REFORMA 51","411319020242014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411319020242014","ocds-0ud2q6-411319020242014","556800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASE S. A. DE C.V., id=pase-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556800","411319020242014"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[LJEMBER PARK S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020252014]","[{roles=supplier, name=LJEMBER PARK S.A DE C.V., details={type=company}, id=ljember-park-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411319020252014-411319020252014","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[ljember-park-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL EN REFORMA 116","[{id=pot-1620519810584}]","ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL EN REFORMA 116","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411319020252014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411319020252014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020252014}]","ESTACIONAMIENTO EXTERNO EN LA MODALIDAD DE PENSIÓN PARA LOS TRABAJADORES DE LA SEDESOL EN REFORMA 116","411319020252014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411319020252014","ocds-0ud2q6-411319020252014","292500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LJEMBER PARK S.A DE C.V., id=ljember-park-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292500","411319020252014"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020272011]","[{roles=supplier, name=PASE S.A. DE C.V., details={type=company}, id=pase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411319020272011-411319020272011","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[pase-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO 120 ESPACIOS EN LA MODALIDAD DE PENSIÓN PARA EL EDIFICIO DE AV.PASEO DE LA REFORMA N 116","[{id=pot-1620519810584}]","ESTACIONAMIENTO 120 ESPACIOS EN LA MODALIDAD DE PENSIÓN PARA EL EDIFICIO DE AV.PASEO DE LA REFORMA N 116","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411319020272011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411319020272011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411319020272011}]","ESTACIONAMIENTO 120 ESPACIOS EN LA MODALIDAD DE PENSIÓN PARA EL EDIFICIO DE AV.PASEO DE LA REFORMA N 116","411319020272011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","411319020272011","ocds-0ud2q6-411319020272011","396000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASE S.A. DE C.V., id=pase-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396000","411319020272011"
