"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RASOAL AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2015]","[{roles=supplier, name=RASOAL AMBIENTAL S.A. DE C.V., details={type=company}, id=rasoal-ambiental-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/018/2015-SEGOB/PF/018/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[rasoal-ambiental-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2015}]","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","SEGOB/PF/018/2015","POLICÍA FEDERAL","2015-12-15T00:00:00.000Z","SEGOB/PF/018/2015","ocds-0ud2q6-SEGOB/PF/018/2015","434800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RASOAL AMBIENTAL S.A. DE C.V., id=rasoal-ambiental-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434800","SEGOB/PF/018/2015"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2016]","[{roles=supplier, name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., details={type=company}, id=insumos-y-soluciones-medicas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/018/2016-SEGOB/PF/018/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[insumos-y-soluciones-medicas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2016}]","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","SEGOB/PF/018/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/018/2016","ocds-0ud2q6-SEGOB/PF/018/2016","60731.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., id=insumos-y-soluciones-medicas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60731.1","SEGOB/PF/018/2016"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CONSULTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/053/2014]","[{roles=supplier, name=CONSULTA S.A. DE C.V., details={type=company}, id=consulta-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/053/2014-SEGOB/PF/053/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[consulta-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUBCONTRATACIÓN ESPECIALIZADA PARA EL APOYO EN LA RECOPILACIÓN E INTEGRACIÓN DOCUMENTAL DE LA ACTUACIÓN POLICIAL RESPECTO A LA PERCEPCIÓN CIUDADANA DE LA SEGURIDAD EN EL MUNICIPIO DE VALLE DE BRAVO ESTADO DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE SUBCONTRATACIÓN ESPECIALIZADA PARA EL APOYO EN LA RECOPILACIÓN E INTEGRACIÓN DOCUMENTAL DE LA ACTUACIÓN POLICIAL RESPECTO A LA PERCEPCIÓN CIUDADANA DE LA SEGURIDAD EN EL MUNICIPIO DE VALLE DE BRAVO ESTADO DE MÉXICO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/053/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/053/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/053/2014}]","SERVICIO DE SUBCONTRATACIÓN ESPECIALIZADA PARA EL APOYO EN LA RECOPILACIÓN E INTEGRACIÓN DOCUMENTAL DE LA ACTUACIÓN POLICIAL RESPECTO A LA PERCEPCIÓN CIUDADANA DE LA SEGURIDAD EN EL MUNICIPIO DE VALLE DE BRAVO ESTADO DE MÉXICO","SEGOB/PF/053/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/053/2014","ocds-0ud2q6-SEGOB/PF/053/2014","220400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTA S.A. DE C.V., id=consulta-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220400","SEGOB/PF/053/2014",
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EL CRISOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2014]","[{roles=supplier, name=EL CRISOL S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/025/2014-SEGOB/PF/025/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[el-crisol-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUÍMICOS MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUÍMICOS MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/025/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/025/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2014}]","OTROS PRODUCTOS QUÍMICOS MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS PRODUCTOS QUÍMICOS BÁSICOS","SEGOB/PF/025/2014","POLICÍA FEDERAL","2014-10-31T00:00:00.000Z","SEGOB/PF/025/2014","ocds-0ud2q6-SEGOB/PF/025/2014","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CRISOL S.A. DE C.V., id=el-crisol-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","SEGOB/PF/025/2014",
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[REFRIGERACIÓN ESPECIALIZADA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/054/2014]","[{roles=supplier, name=REFRIGERACIÓN ESPECIALIZADA COMERCIAL S.A. DE C.V., details={type=company}, id=refrigeracion-especializada-comercial-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/054/2014-SEGOB/PF/054/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[refrigeracion-especializada-comercial-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE REFRIGERACIÓN Y CONGELACIÓN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE REFRIGERACIÓN Y CONGELACIÓN","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/054/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/054/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/054/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE REFRIGERACIÓN Y CONGELACIÓN","SEGOB/PF/054/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/054/2014","ocds-0ud2q6-SEGOB/PF/054/2014","47942.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFRIGERACIÓN ESPECIALIZADA COMERCIAL S.A. DE C.V., id=refrigeracion-especializada-comercial-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47942.8","SEGOB/PF/054/2014",
"2021-05-09T00:24:27.000Z","2016-09-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MARIN S LAMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2016]","[{roles=supplier, name=MARIN S LAMAS S.A. DE C.V., details={type=company}, id=marin-s-lamas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/025/2016-SEGOB/PF/025/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[marin-s-lamas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DE LOS PROGRAMAS DE LA UNIDAD DE ASUNTOS INTERNOS PARA EL FOMENTO DE LAS QUEJAS Y DENUNCIAS ASÍ COMO DE LA CULTURA EN CONTRA DE LA CORRUPCIÓN","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DE LOS PROGRAMAS DE LA UNIDAD DE ASUNTOS INTERNOS PARA EL FOMENTO DE LAS QUEJAS Y DENUNCIAS ASÍ COMO DE LA CULTURA EN CONTRA DE LA CORRUPCIÓN","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/025/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/025/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2016}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DE LOS PROGRAMAS DE LA UNIDAD DE ASUNTOS INTERNOS PARA EL FOMENTO DE LAS QUEJAS Y DENUNCIAS ASÍ COMO DE LA CULTURA EN CONTRA DE LA CORRUPCIÓN","SEGOB/PF/025/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/025/2016","ocds-0ud2q6-SEGOB/PF/025/2016","499804.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIN S LAMAS S.A. DE C.V., id=marin-s-lamas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499804.56","SEGOB/PF/025/2016",
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JESÚS ISRAEL BRIONES RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026/2013]","[{roles=supplier, name=JESÚS ISRAEL BRIONES RIVERA, details={type=person}, id=jesus-israel-briones-rivera}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/026/2013-SEGOB/PF/026/2013","[contract]","secretaria-general-policia-federal","[jesus-israel-briones-rivera]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO GENERAL A ALBERCA (MANO DE OBRA Y PRODUCTOS QUÍMICOS)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO GENERAL A ALBERCA (MANO DE OBRA Y PRODUCTOS QUÍMICOS)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/026/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/026/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026/2013}]","SERVICIO DE MANTENIMIENTO GENERAL A ALBERCA (MANO DE OBRA Y PRODUCTOS QUÍMICOS)","SEGOB/PF/026/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/026/2013","ocds-0ud2q6-SEGOB/PF/026/2013","120080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ISRAEL BRIONES RIVERA, id=jesus-israel-briones-rivera}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120080","SEGOB/PF/026/2013","true"
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INTERNATIONALQUALITY CERTIFICATIONS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/056/2013]","[{roles=supplier, name=INTERNATIONALQUALITY CERTIFICATIONS SA DE CV, details={type=company}, id=internationalquality-certifications-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/056/2013-SEGOB/PF/056/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[internationalquality-certifications-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORÍA DE RECERTIFICACIÓN Y SEGUIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD (SGC) ISO 9001:2008","[{id=pot-1620519810584}]","SERVICIO DE AUDITORÍA DE RECERTIFICACIÓN Y SEGUIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD (SGC) ISO 9001:2008","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/056/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/056/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/056/2013}]","SERVICIO DE AUDITORÍA DE RECERTIFICACIÓN Y SEGUIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD (SGC) ISO 9001:2008","SEGOB/PF/056/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/056/2013","ocds-0ud2q6-SEGOB/PF/056/2013","81200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONALQUALITY CERTIFICATIONS SA DE CV, id=internationalquality-certifications-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81200","SEGOB/PF/056/2013",
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO ARTE Y COMUNICACIÓN S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026/2015]","[{roles=supplier, name=GRUPO ARTE Y COMUNICACIÓN S. C., details={type=company}, id=grupo-arte-y-comunicacion-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/026/2015-SEGOB/PF/026/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-arte-y-comunicacion-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO Y SÍNTESIS INFORMATIVA DE MEDIOS ELECTRÓNICOS Y TWITTER CON COBERTURA NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO Y SÍNTESIS INFORMATIVA DE MEDIOS ELECTRÓNICOS Y TWITTER CON COBERTURA NACIONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/026/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/026/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026/2015}]","SERVICIO DE MONITOREO Y SÍNTESIS INFORMATIVA DE MEDIOS ELECTRÓNICOS Y TWITTER CON COBERTURA NACIONAL","SEGOB/PF/026/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/026/2015","ocds-0ud2q6-SEGOB/PF/026/2015","432564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARTE Y COMUNICACIÓN S. C., id=grupo-arte-y-comunicacion-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432564","SEGOB/PF/026/2015","true"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MARCO JULIO QUINTANA URAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/057/2014]","[{roles=supplier, name=MARCO JULIO QUINTANA URAGA, details={type=person}, id=marco-julio-quintana-uraga}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/057/2014-SEGOB/PF/057/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[marco-julio-quintana-uraga]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUZONES FIJOS PARA LA RECEPCIÓN DE QUEJAS DENUNCIAS Y SUGERENCIAS","[{id=pot-1620519810584}]","BUZONES FIJOS PARA LA RECEPCIÓN DE QUEJAS DENUNCIAS Y SUGERENCIAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/057/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/057/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/057/2014}]","BUZONES FIJOS PARA LA RECEPCIÓN DE QUEJAS DENUNCIAS Y SUGERENCIAS","SEGOB/PF/057/2014","POLICÍA FEDERAL","2014-10-31T00:00:00.000Z","SEGOB/PF/057/2014","ocds-0ud2q6-SEGOB/PF/057/2014","119971.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO JULIO QUINTANA URAGA, id=marco-julio-quintana-uraga}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119971.84","SEGOB/PF/057/2014",
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FLOW COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026A/2014]","[{roles=supplier, name=FLOW COMUNICACIONES S.A. DE C.V., details={type=company}, id=flow-comunicaciones-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/026A/2014-SEGOB/PF/026A/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[flow-comunicaciones-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA LOGÍSTICA RECREATIVA Y DE ENTRETENIMIENTO EN ACTIVIDADES INFANTILES RELACIONADAS CON EL CURSO DE VERANO 2014","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA LOGÍSTICA RECREATIVA Y DE ENTRETENIMIENTO EN ACTIVIDADES INFANTILES RELACIONADAS CON EL CURSO DE VERANO 2014","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/026A/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/026A/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/026A/2014}]","SERVICIO INTEGRAL PARA LA LOGÍSTICA RECREATIVA Y DE ENTRETENIMIENTO EN ACTIVIDADES INFANTILES RELACIONADAS CON EL CURSO DE VERANO 2014","SEGOB/PF/026A/2014","POLICÍA FEDERAL","2014-08-16T00:00:00.000Z","SEGOB/PF/026A/2014","ocds-0ud2q6-SEGOB/PF/026A/2014","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOW COMUNICACIONES S.A. DE C.V., id=flow-comunicaciones-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","SEGOB/PF/026A/2014",
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/058/2014]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S..A DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/058/2014-SEGOB/PF/058/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-de-tecnologia-cibernetica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y DIAGNÓSTICO DE LOS ARCOS DETECORES DE METALES DEL CENTRO DE INTELIGENCIA DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y DIAGNÓSTICO DE LOS ARCOS DETECORES DE METALES DEL CENTRO DE INTELIGENCIA DE LA POLICIA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/058/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/058/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/058/2014}]","MANTENIMIENTO PREVENTIVO Y DIAGNÓSTICO DE LOS ARCOS DETECORES DE METALES DEL CENTRO DE INTELIGENCIA DE LA POLICIA FEDERAL","SEGOB/PF/058/2014","POLICÍA FEDERAL","2014-10-22T00:00:00.000Z","SEGOB/PF/058/2014","ocds-0ud2q6-SEGOB/PF/058/2014","23077.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S..A DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23077.93","SEGOB/PF/058/2014",
