"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.date","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-04-07T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095216]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-032000001-E31-2017-1400792","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[eliseo-morales-avila]","goods","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet-1620524637144}]","032000001","Adquisición de materiales y útiles de oficina","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","1400792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095216}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1400792","Tribunal Federal de Justicia Administrativa","1293044","ocds-0ud2q6-AA-032000001-E31-2017","134131.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","tribunal-federal-de-justicia-administrativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134131.75","1400792","2017-09-01T00:00:00.000Z","TFJA","Olivia Castañeda Zarco","2017-03-27T15:00:00.000Z","olivia-castaneda-zarco","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TFJA","false","2017-03-16T16:46:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-25T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454063]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-032000001-E88-2018-1934734","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[eliseo-morales-avila]","goods","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet-1599767228359}]","032000001","Adquisición de materiales y útiles de oficina","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","1934734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454063}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1934734","Tribunal Federal de Justicia Administrativa","1678324","ocds-0ud2q6-AA-032000001-E88-2018","70521.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","tribunal-federal-de-justicia-administrativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70521.7","1934734","2018-08-31T00:00:00.000Z","TFJA","Olivia Castañeda Zarco","2018-05-23T14:30:00.000Z","olivia-castaneda-zarco","false","Expirado",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TFJA","false","2018-05-07T10:50:00.000Z","Adquisición de materiales y útiles de oficina para la Sala Regional del Golfo y la Tercera Sala Especializada en Materia de Comercio Exterior y Auxiliar en Materia de Pensiones Civiles.","Art. 42 párrafo primero","Adquisición de materiales y útiles de oficina para la Sala Regional del Golfo y la Tercera Sala Especializada en Materia de Comercio Exterior y Auxiliar en Materia de Pensiones Civiles.","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2019-05-27T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662251]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-032000001-E108-2019-2082406","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[eliseo-morales-avila]","goods","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","032000001","Adquisición de materiales y útiles de oficina","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","2082406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2082406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662251}]","Adquisición de materiales y útiles de oficina","2082406","Tribunal Federal de Justicia Administrativa","1907137","ocds-0ud2q6-AA-032000001-E108-2019","203433","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","tribunal-federal-de-justicia-administrativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203433","2082406","2020-09-30T00:00:00.000Z","TFJA","Olivia Castañeda Zarco","2019-05-20T15:30:00.000Z","olivia-castaneda-zarco","false","Expirado",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TFJA","false","2019-05-03T12:00:00.000Z","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA SALA REGIONAL DEL GOLFO Y LA TERCERA SALA ESPECIALIZADA EN MATERIA DE COMERCIO EXTERIOR Y AUXILIAR EN MATERIA DE PENSIONES CIVILES","Art. 42 párrafo primero","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA SALA REGIONAL DEL GOLFO Y LA TERCERA SALA ESPECIALIZADA EN MATERIA DE COMERCIO EXTERIOR Y AUXILIAR EN MATERIA DE PENSIONES CIVILES","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-09-10T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878259]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-032000001-E110-2020-2369950","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[eliseo-morales-avila]","goods","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y útiles de oficina.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","032000001","Adquisición de materiales y útiles de oficina.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","2369950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2369950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878259}]","Adquisición de materiales y útiles de oficina","2369950","Tribunal Federal de Justicia Administrativa","2142055","ocds-0ud2q6-AA-032000001-E110-2020","148165.72","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","tribunal-federal-de-justicia-administrativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148165.72","2369950","2020-10-20T00:00:00.000Z","TFJA","Olivia Castañeda Zarco","2020-09-01T11:00:00.000Z","olivia-castaneda-zarco","false","Activo",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TFJA","false","2020-08-14T13:35:00.000Z","Adquisición de materiales y útiles de oficina para la Sala Regional del Golfo, y la Tercera Sala Especializada en materia de Comercio Exterior y Quinta Sala Auxiliar.","Art. 42 párrafo primero","Adquisición de materiales y útiles de oficina para la Sala Regional del Golfo, y la Tercera Sala Especializada en materia de Comercio Exterior y Quinta Sala Auxiliar.","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-09-10T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878259]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-032000001-E110-2020-2372622","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[eliseo-morales-avila]","goods","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y útiles de oficina.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","032000001","Adquisición de materiales y útiles de oficina.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","2372622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2372622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878259}]","Adquisición de materiales y útiles de oficina","2372622","Tribunal Federal de Justicia Administrativa","2142055","ocds-0ud2q6-AA-032000001-E110-2020","148165.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","tribunal-federal-de-justicia-administrativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148165.72","2372622","2020-09-23T00:00:00.000Z","TFJA","Olivia Castañeda Zarco","2020-09-01T11:00:00.000Z","olivia-castaneda-zarco","false","Expirado",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TFJA","false","2020-08-14T13:35:00.000Z","Adquisición de materiales y útiles de oficina para la Sala Regional del Golfo, y la Tercera Sala Especializada en materia de Comercio Exterior y Quinta Sala Auxiliar.","Art. 42 párrafo primero","Adquisición de materiales y útiles de oficina para la Sala Regional del Golfo, y la Tercera Sala Especializada en materia de Comercio Exterior y Quinta Sala Auxiliar.","No se utilizó el Contrato Marco"
"2021-05-26T13:59:28.000Z","2021-04-19T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-19T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974788]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-032000001-E117-2021-2509782","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[eliseo-morales-avila]","goods","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y útiles de oficina para la Sala Regional de Chiapas del TFJA","[{id=compranet-1620535387155}, {id=compranet-1622060751524}]","032000001","Adquisición de materiales y útiles de oficina para la Sala Regional de Chiapas del TFJA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","2509782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2509782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974788}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA PARA LA SALA REGIONAL DE CHIAPAS","2509782","Tribunal Federal de Justicia Administrativa","2253957","ocds-0ud2q6-AA-032000001-E117-2021","11990","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","tribunal-federal-de-justicia-administrativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11990","2509782","2021-04-26T00:00:00.000Z","TFJA","Olivia Castañeda Zarco","2021-04-16T12:00:00.000Z","olivia-castaneda-zarco","false","Expirado",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TFJA","false","2021-04-21T14:37:00.000Z","Adquisición de materiales y útiles de oficina para la Sala Regional de Chiapas del TFJA","Art. 42 párrafo primero","Adquisición de materiales y útiles de oficina para la Sala Regional de Chiapas del TFJA","No se utilizó el Contrato Marco"
"2021-12-19T08:53:54.000Z","2021-05-25T00:00:00.000Z","Tribunal Federal de Justicia Administrativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988880]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-032000001-E118-2021-2510838","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[eliseo-morales-avila]","goods","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y útiles de oficina para el Tribunal Federal de Justicia Administrativa","[{id=compranet-1622980800114}, {id=compranet-1639958400003}]","032000001","Adquisición de materiales y útiles de oficina para el Tribunal Federal de Justicia Administrativa","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","2510838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2510838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988880}]","Adquisición de materiales y útiles de oficina","2510838","Tribunal Federal de Justicia Administrativa","2256330","ocds-0ud2q6-AA-032000001-E118-2021","111002.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","tribunal-federal-de-justicia-administrativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111002.51","2510838","2021-12-14T00:00:00.000Z","TFJA","Olivia Castañeda Zarco","2021-05-24T11:00:00.000Z","olivia-castaneda-zarco","false","Expirado",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TFJA","false","2021-06-02T13:47:00.000Z","Adquisición de materiales y útiles de oficina para la Sala Regional del Golfo, y la Tercera Sala Especializada en materia de Comercio Exterior y Auxiliar","Art. 42 párrafo primero","Adquisición de materiales y útiles de oficina para la Sala Regional del Golfo, y la Tercera Sala Especializada en materia de Comercio Exterior y Auxiliar","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-11-30T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegación SEDESOL en Veracruz",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752229]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-N21-2015-941070","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[eliseo-morales-avila]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de materiales y útiles de oficina para la DEP Veracruz","[{id=compranet-1620524637144}]","020G00002","Adquisición de materiales y útiles de oficina para la DEP Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","941070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752229}]","Adquisición de materiales y útiles de oficina para la DEP Veracruz","941070","Coordinación Nacional de PROSPERA Programa de Inclusión Social","953974","ocds-0ud2q6-AA-020G00002-N21-2015","69964.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69964.05","941070","2015-12-31T00:00:00.000Z","PROSPERA","Víctor Uriel Zamora Chávez","2015-11-30T20:40:00.000Z","victor-uriel-zamora-chavez","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PROSPERA","false","2015-11-30T20:31:00.000Z",,,,
"2019-01-24T01:17:46.000Z","2014-03-10T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Delegación SEDESOL en Veracruz",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366276]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-N4-2014-502842","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[eliseo-morales-avila]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Materiales y útiles de oficina para la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","Adquisición de Materiales y útiles de oficina para la DEO Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","502842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366276}]","Adquisición de Materiales y útiles de oficina para la DEO Veracruz","502842","Coordinación Nacional de PROSPERA Programa de Inclusión Social","552017","ocds-0ud2q6-AA-020G00002-N4-2014","34123.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34123.76","502842","2014-03-19T00:00:00.000Z","PROSPERA","Víctor Uriel Zamora Chávez","2014-02-24T00:00:00.000Z","victor-uriel-zamora-chavez","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PROSPERA","false",,,,,
"2022-01-14T16:34:48.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080705]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E33-2021-2666036","[contractTermination]","departamento-de-recursos-materiales-","[eliseo-morales-avila]","goods","","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/PAPELERIA","[{id=compranet-1642377600158}]","930062938","UTGZ/PAPELERIA","direct","institution","departamento-de-recursos-materiales-","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-","2666036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080705}]","UTGZ/PAPELERIA","2666036","","2387910","ocds-0ud2q6-AA-930062938-E33-2021","65053.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65053.79","2666036","2021-12-22T00:00:00.000Z","VER","Sandra Angelica Hernández Herrera","2021-12-22T23:59:00.000Z","sandra-angelica-hernandez-herrera","false","Expirado",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","region","VER","false","2022-01-11T18:27:00.000Z","COMPRA DE MATERIALES Y UTILES DE OFICINA PARA LAS AREAS ADMNISTRATIVAS DE LA UTGZ Y ATENCION A ALUMNOS","Art. 42 párrafo primero","COMPRA DE MATERIALES Y UTILES DE OFICINA PARA LAS AREAS ADMNISTRATIVAS DE LA UTGZ Y ATENCION A ALUMNOS","No se utilizó el Contrato Marco","Veracruz"
