"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[POTROS EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138187]","[{roles=supplier, name=POTROS EDITORES S.A. DE C.V., details={type=company}, id=potros-editores-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138187-4400138187","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[potros-editores-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POTROS EDITORES S.A. DE C.V.","[{id=pot-1620519810584}]","POTROS EDITORES S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138187}]","POTROS EDITORES S.A. DE C.V.","4400138187","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-18T00:00:00.000Z","4400138187","ocds-0ud2q6-4400138187","288400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTROS EDITORES S.A. DE C.V., id=potros-editores-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288400","4400138187"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[NOVEDADES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136097]","[{roles=supplier, name=NOVEDADES DEL GOLFO S.A. DE C.V., details={type=company}, id=novedades-del-golfo-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136097-4400136097","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[novedades-del-golfo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NOVEDADES DE TABASCO","[{id=pot-1620519810584}]","NOVEDADES DE TABASCO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136097}]","NOVEDADES DE TABASCO","4400136097","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-18T00:00:00.000Z","4400136097","ocds-0ud2q6-4400136097","262500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DEL GOLFO S.A. DE C.V., id=novedades-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262500","4400136097"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MEGACIMA RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137972]","[{roles=supplier, name=MEGACIMA RADIO S.A. DE C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137972-4400137972","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[megacima-radio-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEGACIMA RADIO S.A. DE C.V.","[{id=pot-1620519810584}]","MEGACIMA RADIO S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137972}]","MEGACIMA RADIO S.A. DE C.V.","4400137972","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-03T00:00:00.000Z","4400137972","ocds-0ud2q6-4400137972","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGACIMA RADIO S.A. DE C.V., id=megacima-radio-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4400137972"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[VOIP COMUNICACION DIGITAL S.A DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136154]","[{roles=supplier, name=VOIP COMUNICACION DIGITAL S.A DE C, details={type=company}, id=voip-comunicacion-digital-sa-de-c}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136154-4400136154","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[voip-comunicacion-digital-sa-de-c]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VOIP COMUNICACION DIGITAL S.A. DE C.V.","[{id=pot-1620519810584}]","VOIP COMUNICACION DIGITAL S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136154}]","VOIP COMUNICACION DIGITAL S.A. DE C.V.","4400136154","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136154","ocds-0ud2q6-4400136154","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VOIP COMUNICACION DIGITAL S.A DE C, id=voip-comunicacion-digital-sa-de-c}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4400136154"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[GRUPO RADIO ALEGRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136294]","[{roles=supplier, name=GRUPO RADIO ALEGRIA S.A. DE C.V., details={type=company}, id=grupo-radio-alegria-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136294-4400136294","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-radio-alegria-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIO ALEGRÍA","[{id=pot-1620519810584}]","RADIO ALEGRÍA","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136294}]","RADIO ALEGRÍA","4400136294","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-05T00:00:00.000Z","4400136294","ocds-0ud2q6-4400136294","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIO ALEGRIA S.A. DE C.V., id=grupo-radio-alegria-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4400136294"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[NEXOS SOCIEDAD CIENCIA Y LITERATURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136905]","[{roles=supplier, name=NEXOS SOCIEDAD CIENCIA Y LITERATURA, details={type=company}, id=nexos-sociedad-ciencia-y-literatura}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136905-4400136905","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nexos-sociedad-ciencia-y-literatura]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.NEXOS.COM.MX","[{id=pot-1620519810584}]","WWW.NEXOS.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136905}]","WWW.NEXOS.COM.MX","4400136905","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136905","ocds-0ud2q6-4400136905","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS SOCIEDAD CIENCIA Y LITERATURA, id=nexos-sociedad-ciencia-y-literatura}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4400136905"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[INFORMACION Y DIFUSION DEL GOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136096]","[{roles=supplier, name=INFORMACION Y DIFUSION DEL GOLFO, details={type=company}, id=informacion-y-difusion-del-golfo}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136096-4400136096","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[informacion-y-difusion-del-golfo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIARIO DEL PUERTO","[{id=pot-1620519810584}]","DIARIO DEL PUERTO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136096}]","DIARIO DEL PUERTO","4400136096","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-18T00:00:00.000Z","4400136096","ocds-0ud2q6-4400136096","246152.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACION Y DIFUSION DEL GOLFO, id=informacion-y-difusion-del-golfo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246152.97","4400136096"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[BBMUNDO DIRECT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137985]","[{roles=supplier, name=BBMUNDO DIRECT SA DE CV, details={type=company}, id=bbmundo-direct-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137985-4400137985","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bbmundo-direct-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BBMUNDO DIRECT S.A. DE C.V.","[{id=pot-1620519810584}]","BBMUNDO DIRECT S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137985}]","BBMUNDO DIRECT S.A. DE C.V.","4400137985","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-04T00:00:00.000Z","4400137985","ocds-0ud2q6-4400137985","241500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BBMUNDO DIRECT SA DE CV, id=bbmundo-direct-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241500","4400137985"
"2021-05-09T00:24:27.000Z","2014-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-03T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EL HORIZONTE MULTIMEDIA S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137032]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA S.A. DE, details={type=company}, id=el-horizonte-multimedia-sa-de}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137032-4400137032","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[el-horizonte-multimedia-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL HORIZONTE","[{id=pot-1620519810584}]","EL HORIZONTE","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137032}]","EL HORIZONTE","4400137032","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-10T00:00:00.000Z","4400137032","ocds-0ud2q6-4400137032","240786","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL HORIZONTE MULTIMEDIA S.A. DE, id=el-horizonte-multimedia-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240786","4400137032"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORA DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136156]","[{roles=supplier, name=EDITORA DEL NORESTE S.A. DE C.V., details={type=company}, id=editora-del-noreste-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136156-4400136156","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editora-del-noreste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDITORA DEL NORESTE S.A. DE C. V.","[{id=pot-1620519810584}]","EDITORA DEL NORESTE S.A. DE C. V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136156}]","EDITORA DEL NORESTE S.A. DE C. V.","4400136156","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136156","ocds-0ud2q6-4400136156","238000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DEL NORESTE S.A. DE C.V., id=editora-del-noreste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238000","4400136156"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136998]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136998-4400136998","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ediciones-del-norte-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reforma","[{id=pot-1620519810584}]","Reforma","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136998}]","Reforma","4400136998","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-08T00:00:00.000Z","4400136998","ocds-0ud2q6-4400136998","236325.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236325.6","4400136998"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[LEMON MEDIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136996]","[{roles=supplier, name=LEMON MEDIA SA DE CV, details={type=company}, id=lemon-media-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136996-4400136996","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lemon-media-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEMON","[{id=pot-1620519810584}]","LEMON","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136996}]","LEMON","4400136996","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-08T00:00:00.000Z","4400136996","ocds-0ud2q6-4400136996","214000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEMON MEDIA SA DE CV, id=lemon-media-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214000","4400136996"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[INFORMACION INTEGRAL 24/7 S A P IDE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137986]","[{roles=supplier, name=INFORMACION INTEGRAL 24/7 S A P IDE C.V., details={type=company}, id=informacion-integral-247-sapi-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137986-4400137986","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[informacion-integral-247-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","24 HORAS","[{id=pot-1620519810584}]","24 HORAS","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137986}]","24 HORAS","4400137986","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400137986","ocds-0ud2q6-4400137986","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACION INTEGRAL 24/7 S A P IDE C.V., id=informacion-integral-247-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","4400137986"
