"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T11:02:48.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021300211]","[{identifier={scheme=Registro Nacional, id=3101098024, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur del rotulos Neon nieto carretera a Santo Domingo de Heredia San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-servicios-vicar-sociedad-anonima}]","2658619.82","CRC","Municipalidad de Zarcero","2019CD-000008-0021300211-432019000200010","[contract]","municipalidad-de-zarcero","[taller-de-servicios-vicar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Indeterminada de Vagoneta SM-4476, de Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021300211}]","Alajuela","432019000200010","2020-05-30T11:02:48.000Z","2019CD-000008-0021300211","ocds-rwubve-2019CD-000008-0021300211","[SERVICIOS]","2658619.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, id=taller-de-servicios-vicar-sociedad-anonima}]","2658619.82","https://www.sicop.go.cr/index.jsp","buyer","2658619.82","432019000200010"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T11:09:20.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0021300211]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","12590000","CRC","Municipalidad de Zarcero","2020CD-000033-0021300211-432020000200040","[contract]","municipalidad-de-zarcero","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas y lubricantes para maquinaria y vehiculos de UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0021300211}]","Alajuela","432020000200040","2021-09-28T11:09:20.000Z","2020CD-000033-0021300211","ocds-rwubve-2020CD-000033-0021300211","[BIENES/SERVICIOS]","1.151910998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","12590000","https://www.sicop.go.cr/index.jsp","buyer","1.151910998E7","432020000200040","2020-09-25T00:00:00.000Z","602.526937","602.526937","USD","USD","19118","19118"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T14:18:56.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[EDUIN GILBERTO FERNANDEZ NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0021300211]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402080585, uri=https://www.tse.go.cr/}, address={streetAddress=350m Oeste de Correos de Costa Rica, Heredia centro Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EDUIN GILBERTO FERNANDEZ NAVARRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduin-gilberto-fernandez-navarro}]","12000000","CRC","Municipalidad de Zarcero","2020CD-000044-0021300211-432020000200045","[contract]","municipalidad-de-zarcero","[eduin-gilberto-fernandez-navarro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Construcción de nichos en el Cementerio Municipal de Zarcero Modalidad llave en mano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0021300211}]","Alajuela","432020000200045","2021-10-26T14:18:56.000Z","2020CD-000044-0021300211","ocds-rwubve-2020CD-000044-0021300211","[SERVICIOS]","11990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDUIN GILBERTO FERNANDEZ NAVARRO, id=eduin-gilberto-fernandez-navarro}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11990000","432020000200045","2020-12-21T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T11:51:52.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[ARMIN GUILLERMO CASTRO CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0021300211]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203970976, uri=https://www.tse.go.cr/}, address={streetAddress=ATENAS CENTRO, CONTIGUO AL PORTON DEL ESTADIO MUNICIPAL Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARMIN GUILLERMO CASTRO CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=armin-guillermo-castro-campos}]","70000","CRC","Municipalidad de Zarcero","2020CD-000019-0021300211-432020000200023","[contract]","municipalidad-de-zarcero","[armin-guillermo-castro-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Perifoneo y Edición para la Municipalidad de Zarcero.","CRC","[{id=sicop-1638063428447}]","Según demanda","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0021300211}]","Alajuela","432020000200023","2021-08-12T11:51:52.000Z","2020CD-000019-0021300211","ocds-rwubve-2020CD-000019-0021300211","[SERVICIOS]","63995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARMIN GUILLERMO CASTRO CAMPOS, id=armin-guillermo-castro-campos}]","70000","https://www.sicop.go.cr/index.jsp","buyer","63995","432020000200023","2020-08-12T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T09:19:58.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0021300211]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","309122.5","CRC","Municipalidad de Zarcero","2020CD-000020-0021300211-432020000200026","[contract]","municipalidad-de-zarcero","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Muro de concreto en el salón comunal de la comunidad de Santa Teresita, Zarcero.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0021300211}]","Alajuela","432020000200026","2021-08-21T09:19:58.000Z","2020CD-000020-0021300211","ocds-rwubve-2020CD-000020-0021300211","[BIENES]","626100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","309122.5","https://www.sicop.go.cr/index.jsp","buyer","626100","432020000200026","2020-08-20T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T11:10:06.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0021300211]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","309122.5","CRC","Municipalidad de Zarcero","2020CD-000020-0021300211-432020000200024","[contract]","municipalidad-de-zarcero","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Muro de concreto en el salón comunal de la comunidad de Santa Teresita, Zarcero.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0021300211}]","Alajuela","432020000200024","2021-08-19T11:10:06.000Z","2020CD-000020-0021300211","ocds-rwubve-2020CD-000020-0021300211","[BIENES]","339150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","309122.5","https://www.sicop.go.cr/index.jsp","buyer","339150","432020000200024","2020-08-18T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T10:13:48.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0021300211]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","121920","CRC","Municipalidad de Zarcero","2020CD-000021-0021300211-432020000200027","[contract]","municipalidad-de-zarcero","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el proyecto de construcción de muro en la plaza de deportes de la comunidad de La Brisa, Zarcero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0021300211}]","Alajuela","432020000200027","2021-09-04T10:13:48.000Z","2020CD-000021-0021300211","ocds-rwubve-2020CD-000021-0021300211","[BIENES]","151200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","121920","https://www.sicop.go.cr/index.jsp","buyer","151200","432020000200027","2020-08-28T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T08:54:12.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[LA CASA DE LAS BATERIAS EN COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0021300211]","[{identifier={scheme=Registro Nacional, id=3101519559, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Pitahaya 200 norte y 25 este de Tica Bus Frente al Archivo ICE Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LA CASA DE LAS BATERIAS EN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-casa-de-las-baterias-en-costa-rica-sociedad-anonima}]","75000","CRC","Municipalidad de Zarcero","2020CD-000015-0021300211-432020000200019","[contract]","municipalidad-de-zarcero","[la-casa-de-las-baterias-en-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bateria para SM-5942","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0021300211}]","Alajuela","432020000200019","2021-07-22T08:54:12.000Z","2020CD-000015-0021300211","ocds-rwubve-2020CD-000015-0021300211","[BIENES]","72098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LA CASA DE LAS BATERIAS EN COSTA RICA SOCIEDAD ANONIMA, id=la-casa-de-las-baterias-en-costa-rica-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","72098","432020000200019","2020-07-21T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T11:12:12.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0021300211]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","12500000","CRC","Municipalidad de Zarcero","2020CD-000016-0021300211-432020000200018","[contract]","municipalidad-de-zarcero","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Indeterminada de Vagoneta SM-4639, de Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0021300211}]","Alajuela","432020000200018","2021-07-21T11:12:12.000Z","2020CD-000016-0021300211","ocds-rwubve-2020CD-000016-0021300211","[SERVICIOS]","1.246755832E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","1.246755832E7","432020000200018","2020-07-20T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T08:32:38.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021300211]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1022079","CRC","Municipalidad de Zarcero","2020CD-000017-0021300211-432020000200021","[contract]","municipalidad-de-zarcero","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de la niveladora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021300211}]","Alajuela","432020000200021","2021-08-04T08:32:38.000Z","2020CD-000017-0021300211","ocds-rwubve-2020CD-000017-0021300211","[SERVICIOS]","1022079","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1022079","https://www.sicop.go.cr/index.jsp","buyer","1022079","432020000200021","2020-08-03T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T09:13:52.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0021300211]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","4170200","CRC","Municipalidad de Zarcero","2020CD-000018-0021300211-432020000200022","[contract]","municipalidad-de-zarcero","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos varios (tuberia entre otros) según Demanda para departamento de Acueducto de la Municipalidad de Zarcero","CRC","[{id=sicop-1638063428447}]","Según demanda","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0021300211}]","Alajuela","432020000200022","2021-08-05T09:13:52.000Z","2020CD-000018-0021300211","ocds-rwubve-2020CD-000018-0021300211","[BIENES]","2711408","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","4170200","https://www.sicop.go.cr/index.jsp","buyer","2711408","432020000200022","2020-08-03T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T09:32:56.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[AGREGADOS H Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021300211]","[{identifier={scheme=Registro Nacional, id=3101314088, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste de plaza de deportes de Santa Clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AGREGADOS H Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-h-y-m-sociedad-anonima}]","7700000","CRC","Municipalidad de Zarcero","2020CD-000014-0021300211-432020000200020","[contract]","municipalidad-de-zarcero","[agregados-h-y-m-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de concreto premezclado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021300211}]","Alajuela","432020000200020","2021-07-28T09:32:56.000Z","2020CD-000014-0021300211","ocds-rwubve-2020CD-000014-0021300211","[OBRA PUBLICA]","6928900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGREGADOS H Y M SOCIEDAD ANONIMA, id=agregados-h-y-m-sociedad-anonima}]","7700000","https://www.sicop.go.cr/index.jsp","buyer","6928900","432020000200020","2020-08-19T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-18T10:43:07.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021300211]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","700000","CRC","Municipalidad de Zarcero","2020CD-000011-0021300211-432020000200015","[contract]","municipalidad-de-zarcero","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparacion indeterminada de Niveladora","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021300211}]","Alajuela","432020000200015","2021-06-18T10:43:07.000Z","2020CD-000011-0021300211","ocds-rwubve-2020CD-000011-0021300211","[SERVICIOS]","672300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","672300","432020000200015","2020-06-16T00:00:00.000Z",,,,,,
