"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARQUITECTURA, INGENIERIA, SUPERVISION Y ASESORIA AISA SC","0","229707.42","0","arquitectura-ingenieria-supervision-y-asesoria-aisa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Industrias Neón Integral De México S. A. de C.V.}, {name=INDUSTRIAS NEON INTEGRAL DE MEXICO S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INDUSTRIAS NEON INTEGRAL DE MEXICO SA DE CV","0","77572","0","industrias-neon-integral-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO AGUAYO GUTIERREZ","0","985040","0","grupo-aguayo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA BUEHNOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSTRUCTORA BUEHNOS SA DE CV","0","2.469438989E7","0","constructora-buehnos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUTION WARE INTEGRACIÓN, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUTION WARE INTEGRACION SA DE CV","0","8985060.690000001","0","solution-ware-integracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES GYXMA SA DE CV","0","3.095735614E7","0","construcciones-gyxma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA E INMOBILIARIA SOSA ZAMUDIO SA DE CV, scheme=RFC, verified=1, id=CIS010626N48}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCTORA E INMOBILIARIA SOSA ZAMUDIO SA DE CV","0","3.862038868E7","0","constructora-e-inmobiliaria-sosa-zamudio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS ESPECIALIZADOS EN CONSTRUCCION R & ET S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS ESPECIALIZADOS EN CONSTRUCCION R & ET, S.A. DE C.V.","0","3124770.71","0","sistemas-especializados-en-construccion-r-&-et-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLUCIONES INTEGRALES PARA AHORRO DE ENERGIA S.I.A.E S DE RL DE CV","0","236000","0","soluciones-integrales-para-ahorro-de-energia-siae-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CIBERNETICA HOSTING SA DE CV","0","298160","0","cibernetica-hosting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALVARTHIS PHARMA S.A D C.V.}, {name=ALVARTHIS PHARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ALVARTHIS PHARMA, S.A. DE C.V.","0","80000","0","alvarthis-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MATINSA MEDICINAS, S.A. DE C.V., scheme=RFC, id=MME901204V46}]","0","[{name=MATINSA MEDICINAS S.A. DE C.V.}, {name=Matinsa Medicinas S.A. De C.V.}, {name=MATINSA MEDICINAS S.A. DE C.V}, {name=MATINSA MEDICINAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","100","1070505.24","[{id=compranet-1620524637144}]","18","MATINSA MEDICINAS,S.A. DE C.V.","0","6794417.620000001","0","matinsa-medicinas-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Leonard Kroko Inc.","0","1289","0","leonard-kroko-in-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=GRUPO DAVI, scheme=RUPC, id=70858, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO DAVI","0","1631661.65","0","grupo-davi","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=EDITORIAL SIERPE, SOLUCIONES TECNOLOGICAS SA DE CV, scheme=RFC, verified=1, id=ESS110428TH9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}]","2","EDITORIAL SIERPE, SOLUCIONES TECNOLOGICAS SA DE CV","0","36677.6","0","editorial-sierpe-soluciones-tecnologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PREVISION Y PROTECCION SC}, {name=PREVISIÓN Y PROTECCIÓN S.C.}, {name=PREVISION Y PROTECCION S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PREVISION Y PROTECCION, S.C.","0","111187.93310000001","0","prevision-y-proteccion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RPN RECUBRIMIENTOS POLYMERICOS DEL NOROESTE SA DE CV","0","382404.2","0","rpn-recubrimientos-polymericos-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","METALMECANICA, RLC SA DE CV","0","20029.74","0","metalmecanica-rlc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JP-IUSA SA DE CV","0","1805836800","0","jp-iusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GRUPO DIAZ ALVAREZ HERMANOS","0","1.8931849252000004E8","0","grupo-diaz-alvarez-hermanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Proyectos de Modernizacion Inteligente SC","0","300000","0","proyectos-de-modernizacion-inteligente-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR GAHERO SA DE CV, scheme=RFC, verified=1, id=GCG0906108H8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO CONSTRUCTOR GAHERO SA DE CV","0","6002626.77","0","grupo-constructor-gahero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOLOGIA EQUIPAMENTO Y SERVICIOS S.A. DE C.V.","0","200100.77000000002","0","tecnologia-equipamento-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ASFALTIX S.A.D E C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASFALTIX SA DE CV","0","1.0270450530000001E7","0","asfaltix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Urbanizadora y Edificadora de Los Cabos, S. A. de C. V.}, {name=URBANIZADORA Y EDIFICADORA DE LOS CABOS S.A. DE C.V.}, {name=URBANIZADORA Y EDIFICADORA DE LOS CABOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","URBANIZADORA Y EDIFICADORA DE LOS CABOS, S.A. DE C.V.","0","3.0015100474E8","0","urbanizadora-y-edificadora-de-los-cabos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EQUISISTEMAS DEL REY SA DE CV","0","1.289694157E7","0","equisistemas-del-rey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNOLOGÍAS COMPUTARIZADAS PARA MANUFACTURAS, S. A. DE C. V.","0","304500","0","tecnologias-computarizadas-para-manufacturas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES DE COMPUTO DEL GUADIANA SA DE CV, scheme=RUPC, id=348740, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SOLUCIONES DE COMPUTO DEL GUADIANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SOLUCIONES DE COMPUTO DEL GUADIANA SA DE CV","0","2750546.5500000003","0","soluciones-de-computo-del-guadiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ACTIVIDAD EN MEDIOS SA DE CV","0","567590","0","actividad-en-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOGRAFIC PLASMANDO IDEAS, S.A. DE C.V.","0","144250","0","promografic-plasmando-ideas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=MANUFACTURA FRATER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MFM191001AM2}]","0","[{name=MANUFACTURA FRATER DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","23","MANUFACTURA FRATER DE MEXICO SA DE CV","0","5177141.470000001","0","manufactura-frater-de-mexico-sa-de-cv","0"
