"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ZARAGOZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 22 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA ZARAGOZA S.A. DE C.V., details={type=company}, id=papelera-zaragoza-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 22 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[papelera-zaragoza-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 22 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 22 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 22 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 22 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","182005.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ZARAGOZA S.A. DE C.V., id=papelera-zaragoza-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182005.4","PEDIDO 22 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 31 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 31 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[continental-papelera-de-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 31 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 31 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 31 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 31 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","53494","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53494","PEDIDO 31 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS 26 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDOS 26 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[papelera-anzures-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDOS 26 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS 26 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS 26 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDOS 26 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","35029.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35029.7","PEDIDOS 26 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[OFIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 28 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFIPAP, S.A. DE C.V., details={type=company}, id=ofipap-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 28 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ofipap-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 28 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 28 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 28 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 28 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","18401.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIPAP, S.A. DE C.V., id=ofipap-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18401.1","PEDIDO 28 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[DIPOF DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 32 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIPOF DE MEXICO S.A. DE C.V., details={type=company}, id=dipof-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 32 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[dipof-de-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 32 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 32 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 32 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 32 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","89000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPOF DE MEXICO S.A. DE C.V., id=dipof-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89000","PEDIDO 32 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 29 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 29 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[proveedora-de-papelerias-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 29 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 29 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 29 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 29 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","33609.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33609.5","PEDIDO 29 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 34 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[office-club-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 34 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 34 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 34 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","810539","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810539","PEDIDO 34 2004"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONFECCIONES ISAAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 040 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONFECCIONES ISAAC SA DE CV, details={type=company}, id=confecciones-isaac-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-05-PEDIDO 040 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[confecciones-isaac-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Uniformes","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Uniformes","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 040 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 040 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 040 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Uniformes","PEDIDO 040 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-05","ocds-0ud2q6-04111002-011-05","685000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES ISAAC SA DE CV, id=confecciones-isaac-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685000","PEDIDO 040 2005"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 039 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-05-PEDIDO 039 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[stanley-adams-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Uniformes","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Uniformes","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 039 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 039 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 039 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Uniformes","PEDIDO 039 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-05","ocds-0ud2q6-04111002-011-05","451500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451500","PEDIDO 039 2005"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[HAMER, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 037 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HAMER, SA. DE C.V., details={type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-05-PEDIDO 037 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[hamer-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Uniformes","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Uniformes","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 037 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 037 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 037 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Uniformes","PEDIDO 037 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-05","ocds-0ud2q6-04111002-011-05","372500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAMER, SA. DE C.V., id=hamer-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372500","PEDIDO 037 2005"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[INDUSTRIAL WEAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 038 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAL WEAR S.A. DE C.V., details={type=company}, id=industrial-wear-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-05-PEDIDO 038 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[industrial-wear-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Uniformes","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Uniformes","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 038 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 038 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 038 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Uniformes","PEDIDO 038 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-05","ocds-0ud2q6-04111002-011-05","80550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL WEAR S.A. DE C.V., id=industrial-wear-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80550","PEDIDO 038 2005"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURERA MEXABOOT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 041 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURERA MEXABOOT S.A. DE C.V., details={type=company}, id=manufacturera-mexaboot-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-05-PEDIDO 041 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[manufacturera-mexaboot-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Uniformes","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Uniformes","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 041 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 041 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 041 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Uniformes","PEDIDO 041 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-05","ocds-0ud2q6-04111002-011-05","294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA MEXABOOT S.A. DE C.V., id=manufacturera-mexaboot-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294000","PEDIDO 041 2005"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 036&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-06-PEDIDO 036","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[papeleria-lozano-hermanos-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Material de Oficina","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Material de Oficina","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 036&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Oficina","PEDIDO 036","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-06","ocds-0ud2q6-04111002-011-06","3541392.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3541392.08","PEDIDO 036"
