"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415951]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N46-2014-547165","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","9400079963 REPARACION DE REDUCTOR DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","9400079963 REPARACION DE REDUCTOR DE VELOCIDAD","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","547165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415951}]","700145758 REPARACION DE REDUCTOR DE VELOCIDAD DE PRECALENTADOR","547165","true","Electrónica","Comisión Federal de Electricidad","2014-05-09T00:00:00.000Z","622653","ocds-0ud2q6-SO-018TOQ846-N46-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","117000.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","117000.01","547165"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416138]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N47-2014-547447","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","9400079964 CORRECCION DE TUBO DREN DEL CABEZAL DAÑADO EN SH2","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","9400079964 CORRECCION DE TUBO DREN DEL CABEZAL DAÑADO EN SH2","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","547447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416138}]","700145747 CORRECCION DE TUBO DREN DEL CABEZAL DAÑADO EN SH2","547447","true","Electrónica","Comisión Federal de Electricidad","2014-04-24T00:00:00.000Z","622934","ocds-0ud2q6-SO-018TOQ846-N47-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","85000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","547447"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416727]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N49-2014-548199","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","9400079973 MEJORA POR OBSERVACIONES DE AUDITORIA AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","9400079973 MEJORA POR OBSERVACIONES DE AUDITORIA AMBIENTAL","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","548199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416727}]","700145848 MEJORA POR OBSERVACIONES DE AUDITORIA AMBIENTAL","548199","true","Electrónica","Comisión Federal de Electricidad","2014-06-02T00:00:00.000Z","623737","ocds-0ud2q6-SO-018TOQ846-N49-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","79100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","79100","548199"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421702]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N53-2014-556289","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","9400080307 REHABILITACION DE PISO DE CASA DE MAQUINAS DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","9400080307 REHABILITACION DE PISO DE CASA DE MAQUINAS DE LA CT MERIDA II","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","556289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421702}]","700146204 REHABILITACION DE PISO DE CASA DE MAQUINAS","556289","true","Electrónica","Comisión Federal de Electricidad","2014-05-22T00:00:00.000Z","631008","ocds-0ud2q6-SO-018TOQ846-N53-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","120276","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","120276","556289"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422312]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N54-2014-557149","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","9400080338 REPARACION DE TUBOS DAÑADOS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","9400080338 REPARACION DE TUBOS DAÑADOS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","557149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422312}]","700143885 REPARACION DE TUBOS DAÑADOS","557149","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","631790","ocds-0ud2q6-SO-018TOQ846-N54-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","202500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","202500","557149"
"2019-01-24T01:18:06.000Z",,"2013-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280472]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N62-2013-358362","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","REHABILITACION DEL QUEMADOR A2 DAÑADO Y LIMPIEZA PRECALENTADOR DE AIRE REGENERATIVO DEL GENERADOR DE VAPOR U-1","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","REHABILITACION DEL QUEMADOR A2 DAÑADO Y LIMPIEZA PRECALENTADOR DE AIRE REGENERATIVO DEL GENERADOR DE VAPOR U-1","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","358362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280472}]","700135469 REHABILITACION DEL QUEMADOR A2 DAÑADO Y LIMPIEZA PRECALENTADOR","358362","true","Electrónica","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","426331","ocds-0ud2q6-SO-018TOQ846-N62-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","358362"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289947]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N69-2013-368696","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700134770 MANTENIMIENTO A DUCTO DE GASES Y CUBIERTA DE SOPORTES","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700134770 MANTENIMIENTO A DUCTO DE GASES Y CUBIERTA DE SOPORTES","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","368696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289947}]","700134770 MANTENIMIENTO A DUCTO DE GASES Y CUBIERTA DE SOPORTES","368696","true","Electrónica","Comisión Federal de Electricidad","2013-09-10T00:00:00.000Z","440659","ocds-0ud2q6-SO-018TOQ846-N69-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","218952.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","218952.85","368696"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466034]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N78-2014-620494","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","9400082416 HABILITADO, INSTALACIÓN Y RETIRO TUBERIA PARA EL SOPLADO GENERADOR U-1","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","9400082416 HABILITADO, INSTALACIÓN Y RETIRO TUBERIA PARA EL SOPLADO GENERADOR U-1","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","620494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466034}]","700148627 HABILITADO, INSTALACIÓN Y RETIRO TUBERIA PARA EL SOPLADO GENERADOR U-1","620494","true","Electrónica","Comisión Federal de Electricidad","2014-10-25T00:00:00.000Z","691783","ocds-0ud2q6-SO-018TOQ846-N78-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","94600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","94600","620494"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483657]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N79-2014-642503","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","9400083112 ADECUAR VEREDA DE ACCESO AL AREA DE CHATARRA C.T.G. NACHICOCOM","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","9400083112 ADECUAR VEREDA DE ACCESO AL AREA DE CHATARRA C.T.G. NACHICOCOM","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","642503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483657}]","700149731 ADECUAR VEREDA DE ACCESO AL AREA DE CHATARRA C.T.G. NACHICOCOM","642503","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","716561","ocds-0ud2q6-SO-018TOQ846-N79-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","78464.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","78464.5","642503"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308018]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N86-2013-389654","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700137134 REPARACION TUBOS 23 Y 24 DE LA PARED LATERAL DEL G.V. UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700137134 REPARACION TUBOS 23 Y 24 DE LA PARED LATERAL DEL G.V. UNIDAD 1","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","389654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308018}]","700137134 REPARACION TUBOS 23 Y 24 DE LA PARED LATERAL DEL G.V. UNIDAD 1","389654","true","Electrónica","Comisión Federal de Electricidad","2013-04-25T00:00:00.000Z","467591","ocds-0ud2q6-SO-018TOQ846-N86-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","121600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","121600","389654"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308700]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N87-2013-390418","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","CANCELACION DE TUBOS DAÑADOS CALENTADOR ALTA PRESION","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","CANCELACION DE TUBOS DAÑADOS CALENTADOR ALTA PRESION","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","390418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308700}]","700137349 CANCELACION DE TUBOS DAÑADOS CALENTADOR ALTA PRESION","390418","true","Electrónica","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","468703","ocds-0ud2q6-SO-018TOQ846-N87-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","62500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","390418"
