"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:00.000Z","2016-09-01T16:17:00.000Z","2016-09-24T00:00:00.000Z","2016-09-17T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[J W CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939989]","[{address={countryName=México}, roles=supplier, name=J W CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-w-construcciones-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-E20-2016-1232357","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[j-w-construcciones-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2016-09-12T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","OP069 CONSTRUCCIÓN DEL PARQUE LINEAL AV. CONSTITUCION","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","OP069 CONSTRUCCIÓN DEL PARQUE LINEAL AV. CONSTITUCION","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1232357","MX-CPA","MXN","[{datePublished=2016-09-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939989}]","Tabasco","OP069 CONSTRUCCIÓN DEL PARQUE LINEAL AV. CONSTITUCION","1232357","true","Presencial","Presidencia Municipal de Tenosique","23U130","2016-12-03T00:00:00.000Z","1138047","ocds-0ud2q6-LO-827017987-E20-2016","false","[{amount={amount=4091977.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","4091977.76","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=J W CONSTRUCCIONES SA DE CV, id=j-w-construcciones-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4091977.76","1232357",,,,,
"2019-01-24T01:17:00.000Z","2016-09-01T16:33:00.000Z","2016-09-24T00:00:00.000Z","2016-09-17T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[PERLA PAOLA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940061]","[{address={countryName=México}, roles=supplier, name=PERLA PAOLA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=perla-paola-perez-perez}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-E22-2016-1234040","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[perla-paola-perez-perez]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2016-09-12T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","OP073.- CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","OP073.- CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1234040","MX-CPA","MXN","[{datePublished=2016-09-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940061}]","Tabasco","OP073.- CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO","1234040","true","Presencial","Presidencia Municipal de Tenosique","23U130","2016-12-03T00:00:00.000Z","1138115","ocds-0ud2q6-LO-827017987-E22-2016","false","[{amount={amount=3952308.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","3952308.14","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=PERLA PAOLA PEREZ PEREZ, id=perla-paola-perez-perez}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3952308.14","1234040",,,,,
"2019-01-24T01:17:24.000Z","2015-08-18T17:39:00.000Z","2015-10-07T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[GRUPO ORHNOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638235]","[{address={countryName=México}, roles=supplier, name=GRUPO ORHNOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-orhnos}]","Nacional","MXN","Aytto. de Tenosique","XX-827017987-X16-2015-963834","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[grupo-orhnos]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2015-09-22T15:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","AMPLIACION DEL SISTEMA INTEGRAL DE AGUA POTABLE","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","AMPLIACION DEL SISTEMA INTEGRAL DE AGUA POTABLE","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","963834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638235}]","Tabasco","AMPLIACION DEL SISTEMA INTEGRAL DE AGUA POTABLE","963834","true","Presencial","Presidencia Municipal de Tenosique","16S074","2015-12-12T00:00:00.000Z","876706","ocds-0ud2q6-XX-827017987-X16-2015","false","[{amount={amount=3831474.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3831474.36","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GRUPO ORHNOS, id=grupo-orhnos}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3831474.36","963834","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:17:00.000Z","2016-09-01T16:46:00.000Z","2016-09-23T00:00:00.000Z","2016-09-19T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[ARMADORA TABASQUEÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940081]","[{identifier={legalName=ARMADORA TABASQUEÑA SA DE CV, scheme=RUPC, id=12923, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMADORA TABASQUEÑA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=armadora-tabasquena-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-E23-2016-1234178","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[armadora-tabasquena-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2016-09-13T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","OP072.- CONSTRUCCIÓN CON CONCRETO HIDRÁULICO EN LA AV. CONSTITUCION","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","OP072.- CONSTRUCCIÓN CON CONCRETO HIDRÁULICO EN LA AV. CONSTITUCION","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1234178","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940081}]","Tabasco","OP072.- CONSTRUCCIÓN CON CONCRETO HIDRÁULICO EN LA AV. CONSTITUCION","1234178","true","Presencial","Presidencia Municipal de Tenosique","23U130","2016-12-03T00:00:00.000Z","1138145","ocds-0ud2q6-LO-827017987-E23-2016","false","[{amount={amount=3634512.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","3634512.76","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=ARMADORA TABASQUEÑA SA DE CV, id=armadora-tabasquena-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3634512.76","1234178",,,,,
"2019-01-24T01:17:00.000Z","2016-07-06T17:01:00.000Z","2016-07-26T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[CODEL INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907110]","[{identifier={legalName=CODEL INGENIEROS SA DE CV, scheme=RUPC, id=36359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CODEL INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=codel-ingenieros-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","AO-827017987-E17-2016-1149017","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[codel-ingenieros-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2016-07-19T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DEL MERCADO DEL QUESO ARTESANAL","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DEL MERCADO DEL QUESO ARTESANAL","direct","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1149017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907110}]","Tabasco","OP031.- CONSTRUCCIÓN DEL MERCADO DEL QUESO ARTESANAL","1149017","true","Presencial","Presidencia Municipal de Tenosique","23U132","2016-10-29T00:00:00.000Z","1098570","ocds-0ud2q6-AO-827017987-E17-2016","false","[{amount={amount=3444307.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3444307.38","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CODEL INGENIEROS SA DE CV, id=codel-ingenieros-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3444307.38","1149017",,,,,
"2019-01-24T01:17:00.000Z","2016-11-16T19:32:00.000Z","2016-11-30T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[NGNHOLDING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009221]","[{address={countryName=México}, roles=supplier, name=NGNHOLDING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ngnholding-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","AO-827017987-E32-2016-1288962","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[ngnholding-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2016-11-22T08:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","IMPLEMENTACION DE SISTEMA DE VIDEOVIGILANCIA,TENOSIQUE","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","IMPLEMENTACION DE SISTEMA DE VIDEOVIGILANCIA,TENOSIQUE","direct","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1288962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009221}]","Tabasco","OP091.- IMPLEMENTACION DE SISTEMA DE VIDEOVIGILANCIA,TENOSIQUE","1288962","true","Presencial","Presidencia Municipal de Tenosique","04U007","2016-12-29T00:00:00.000Z","1209952","ocds-0ud2q6-AO-827017987-E32-2016","false","[{amount={amount=3365156.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","06. Adjudicación Directa LOPSRM","3365156.5","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=NGNHOLDING SA DE CV, id=ngnholding-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3365156.5","1288962",,,,,
"2019-01-24T01:17:24.000Z","2015-08-13T21:38:00.000Z","2015-09-02T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[PITZ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634849]","[{address={countryName=México}, roles=supplier, name=PITZ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pitz-construcciones-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","AO-827017987-N21-2015-950003","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[pitz-construcciones-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2015-08-21T13:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DEL PARQUE DEPORTIVO DE BEISBOL TERCERA ETAPA","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DEL PARQUE DEPORTIVO DE BEISBOL TERCERA ETAPA","direct","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","950003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634849}]","Tabasco","CONSTRUCCION DEL PARQUE DEPORTIVO DE BEISBOL, TERCERA ETAPA","950003","true","Mixta","Presidencia Municipal de Tenosique","11S205","2015-11-30T00:00:00.000Z","879906","ocds-0ud2q6-AO-827017987-N21-2015","false","[{amount={amount=3357467.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3357467.19","[electronicSubmission, inPerson]","DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=PITZ CONSTRUCCIONES SA DE CV, id=pitz-construcciones-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3357467.19","950003",,,,,
"2019-01-24T01:17:24.000Z","2015-05-19T10:09:00.000Z","2015-06-16T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[GRUPO ARCAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556927]","[{address={countryName=México}, roles=supplier, name=GRUPO ARCAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arcal-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-N2-2015-950670","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[grupo-arcal-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2015-05-28T12:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRAULICO","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRAULICO","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","950670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556927}]","Tabasco","PAVIMENTO DE CONCRETO HIDRÁULICO","950670","true","Presencial","Presidencia Municipal de Tenosique","23N002","2015-09-07T00:00:00.000Z","808504","ocds-0ud2q6-LO-827017987-N2-2015","false","[{amount={amount=3273654.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3273654.46","[inPerson]","FOPREDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GRUPO ARCAL SA DE CV, id=grupo-arcal-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3273654.46","950670",,,,,
"2019-01-24T01:17:24.000Z","2015-05-19T10:05:00.000Z","2015-06-16T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[GRUPO ARCAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556918]","[{address={countryName=México}, roles=supplier, name=GRUPO ARCAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arcal-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-N1-2015-950671","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[grupo-arcal-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2015-05-28T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRAULICO","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRAULICO","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","950671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556918}]","Tabasco","PAVIMENTACION DE CONCRETO HIDRAULICO","950671","true","Presencial","Presidencia Municipal de Tenosique","23N002","2015-09-07T00:00:00.000Z","808439","ocds-0ud2q6-LO-827017987-N1-2015","false","[{amount={amount=3262940.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3262940.2","[inPerson]","FOPREDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GRUPO ARCAL SA DE CV, id=grupo-arcal-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3262940.2","950671",,,,,
"2019-11-08T17:40:02.000Z","2011-11-24T11:26:00.000Z",,,"Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61961]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LA-827017987-N2-2011-69649","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[agencias-mercantiles-sa-de-cv]","goods","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2011-12-02T10:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONTRATO","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","69649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61961}]","Tabasco","CAMIONES RECOLECTORES DE BASURA LA-827017987-N2-2011","69649","true","Electrónica","Presidencia Municipal de Tenosique",,"2014-01-31T00:00:00.000Z","103014","ocds-0ud2q6-LA-827017987-N2-2011","false","[{amount={amount=2740698, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3242582.76","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3242582.76","69649",,,,,
