"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[CARLOS MARTINEZ ABREO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0382&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16520&vv_provsino=0]","[{roles=supplier, name=CARLOS MARTINEZ ABREO, details={type=person}, id=carlos-martinez-abreo}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-382-02-16520","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[carlos-martinez-abreo]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","GORRAS","[{id=compranet3-1620530467436}]","20220001","GORRAS","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0382&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16520&vv_provsino=0}]","GORRAS","16520","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-382-02","ocds-0ud2q6-20220001-382-02","16150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MARTINEZ ABREO, id=carlos-martinez-abreo}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16150","16520"
"2021-05-09T03:21:07.000Z","2002-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-04T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[CARLOS MARTINEZ ABREO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0383&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16532&vv_provsino=0]","[{roles=supplier, name=CARLOS MARTINEZ ABREO, details={type=person}, id=carlos-martinez-abreo}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-383-02-16532","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[carlos-martinez-abreo]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Productos de marroquinería y estuchería","[{id=compranet3-1620530467436}]","20220001","Productos de marroquinería y estuchería","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0383&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16532&vv_provsino=0}]","Productos de marroquinería y estuchería","16532","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-383-02","ocds-0ud2q6-20220001-383-02","1550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MARTINEZ ABREO, id=carlos-martinez-abreo}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550","16532"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ISIS ISABEL FERREIRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0384&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12702&vv_provsino=0]","[{roles=supplier, name=ISIS ISABEL FERREIRA SANCHEZ, details={type=person}, id=isis-isabel-ferreira-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-384-02-12702","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[isis-isabel-ferreira-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","MEDALLAS","[{id=compranet3-1620530467436}]","20220001","MEDALLAS","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12702-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0384&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12702&vv_provsino=0}]","MEDALLAS","12702","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-384-02","ocds-0ud2q6-20220001-384-02","16920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIS ISABEL FERREIRA SANCHEZ, id=isis-isabel-ferreira-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16920","12702"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ISIS ISABEL FERREIRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0385&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12760&vv_provsino=0]","[{roles=supplier, name=ISIS ISABEL FERREIRA SANCHEZ, details={type=person}, id=isis-isabel-ferreira-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-385-02-12760","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[isis-isabel-ferreira-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","MEDALLAS","[{id=compranet3-1620530467436}]","20220001","MEDALLAS","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12760-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0385&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12760&vv_provsino=0}]","MEDALLAS","12760","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-385-02","ocds-0ud2q6-20220001-385-02","59985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIS ISABEL FERREIRA SANCHEZ, id=isis-isabel-ferreira-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59985","12760"
"2021-05-09T03:21:07.000Z","2002-04-17T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-17T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ISIS ISABEL FERREIRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0386&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12808&vv_provsino=0]","[{roles=supplier, name=ISIS ISABEL FERREIRA SANCHEZ, details={type=person}, id=isis-isabel-ferreira-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-386-02-12808","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[isis-isabel-ferreira-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","BASE DE MADERA","[{id=compranet3-1620530467436}]","20220001","BASE DE MADERA","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0386&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12808&vv_provsino=0}]","BASE DE MADERA","12808","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-386-02","ocds-0ud2q6-20220001-386-02","1600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIS ISABEL FERREIRA SANCHEZ, id=isis-isabel-ferreira-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600","12808"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ISIS ISABEL FERREIRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0387&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16506&vv_provsino=0]","[{roles=supplier, name=ISIS ISABEL FERREIRA SANCHEZ, details={type=person}, id=isis-isabel-ferreira-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-387-02-16506","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[isis-isabel-ferreira-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","BASE DE MADERA","[{id=compranet3-1620530467436}]","20220001","BASE DE MADERA","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0387&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16506&vv_provsino=0}]","BASE DE MADERA","16506","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-387-02","ocds-0ud2q6-20220001-387-02","1600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIS ISABEL FERREIRA SANCHEZ, id=isis-isabel-ferreira-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600","16506"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ISIS ISABEL FERREIRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0388&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16517&vv_provsino=0]","[{roles=supplier, name=ISIS ISABEL FERREIRA SANCHEZ, details={type=person}, id=isis-isabel-ferreira-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-388-02-16517","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[isis-isabel-ferreira-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","CHAMARRAS","[{id=compranet3-1620530467436}]","20220001","CHAMARRAS","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16517-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0388&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16517&vv_provsino=0}]","CHAMARRAS","16517","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-388-02","ocds-0ud2q6-20220001-388-02","4180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIS ISABEL FERREIRA SANCHEZ, id=isis-isabel-ferreira-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4180","16517"
"2021-05-09T03:21:07.000Z","2002-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-14T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ISIS ISABEL FERREIRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0389&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12858&vv_provsino=0]","[{roles=supplier, name=ISIS ISABEL FERREIRA SANCHEZ, details={type=person}, id=isis-isabel-ferreira-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-389-02-12858","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[isis-isabel-ferreira-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","RELOJ DE PULSO","[{id=compranet3-1620530467436}]","20220001","RELOJ DE PULSO","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0389&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12858&vv_provsino=0}]","RELOJ DE PULSO","12858","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-389-02","ocds-0ud2q6-20220001-389-02","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIS ISABEL FERREIRA SANCHEZ, id=isis-isabel-ferreira-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","12858"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ISIS ISABEL FERREIRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0390&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16760&vv_provsino=0]","[{roles=supplier, name=ISIS ISABEL FERREIRA SANCHEZ, details={type=person}, id=isis-isabel-ferreira-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-390-02-16760","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[isis-isabel-ferreira-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","CHAMARRAS","[{id=compranet3-1620530467436}]","20220001","CHAMARRAS","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16760-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0390&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16760&vv_provsino=0}]","CHAMARRAS","16760","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-390-02","ocds-0ud2q6-20220001-390-02","2000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIS ISABEL FERREIRA SANCHEZ, id=isis-isabel-ferreira-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000","16760"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ISIS ISABEL FERREIRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16761&vv_provsino=0]","[{roles=supplier, name=ISIS ISABEL FERREIRA SANCHEZ, details={type=person}, id=isis-isabel-ferreira-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-391-02-16761","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[isis-isabel-ferreira-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","PANTS","[{id=compranet3-1620530467436}]","20220001","PANTS","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16761&vv_provsino=0}]","PANTS","16761","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-391-02","ocds-0ud2q6-20220001-391-02","5775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIS ISABEL FERREIRA SANCHEZ, id=isis-isabel-ferreira-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5775","16761"
"2021-05-09T03:21:07.000Z","2002-08-24T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-24T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ISIS ISABEL FERREIRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0392&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16803&vv_provsino=0]","[{roles=supplier, name=ISIS ISABEL FERREIRA SANCHEZ, details={type=person}, id=isis-isabel-ferreira-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-392-02-16803","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[isis-isabel-ferreira-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","RELOJ DE PULSO","[{id=compranet3-1620530467436}]","20220001","RELOJ DE PULSO","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0392&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16803&vv_provsino=0}]","RELOJ DE PULSO","16803","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-392-02","ocds-0ud2q6-20220001-392-02","16800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIS ISABEL FERREIRA SANCHEZ, id=isis-isabel-ferreira-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16800","16803"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COMERCIALIZADORA ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0393&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12683&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARIES, details={type=company}, id=comercializadora-aries}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-393-02-12683","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[comercializadora-aries]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0393&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12683&vv_provsino=0}]","Despensas","12683","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-393-02","ocds-0ud2q6-20220001-393-02","1239.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARIES, id=comercializadora-aries}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239.4","12683"
