"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0964-2016]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0964-2016-O-0964-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0964-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0964-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0964-2016}]","PRESTACIONES AL PERSONAL","O-0964-2016","NACIONAL FINANCIERA S.N.C","2016-05-24T00:00:00.000Z","O-0964-2016","ocds-0ud2q6-O-0964-2016","20060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20060","O-0964-2016"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACIÓN PANAMERICANA DE INSTITUCIONES DE CRÉDITO EDUCATIVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0947-2009]","[{roles=supplier, name=ASOCIACIÓN PANAMERICANA DE INSTITUCIONES DE CRÉDITO EDUCATIVO, details={type=company}, id=asociacion-panamericana-de-instituciones-de-credito-educativo}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0947-2009-O-0947-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-panamericana-de-instituciones-de-credito-educativo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0947-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0947-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0947-2009}]","DESARROLLO EMPRESARIAL","O-0947-2009","NACIONAL FINANCIERA S.N.C","2009-03-18T00:00:00.000Z","O-0947-2009","ocds-0ud2q6-O-0947-2009","4245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN PANAMERICANA DE INSTITUCIONES DE CRÉDITO EDUCATIVO, id=asociacion-panamericana-de-instituciones-de-credito-educativo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4245","O-0947-2009"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[AULA VIRTUAL DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0947-2014]","[{roles=supplier, name=AULA VIRTUAL DE MEXICO SC, details={type=company}, id=aula-virtual-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0947-2014-O-0947-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[aula-virtual-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0947-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0947-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0947-2014}]","PRESTACIONES AL PERSONAL","O-0947-2014","NACIONAL FINANCIERA S.N.C","2014-06-17T00:00:00.000Z","O-0947-2014","ocds-0ud2q6-O-0947-2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AULA VIRTUAL DE MEXICO SC, id=aula-virtual-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-0947-2014"
"2021-05-09T00:24:27.000Z","2013-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0965-2013]","[{roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0965-2013-O-0965-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0965-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0965-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0965-2013}]","PRESTACIONES AL PERSONAL","O-0965-2013","NACIONAL FINANCIERA S.N.C","2013-06-25T00:00:00.000Z","O-0965-2013","ocds-0ud2q6-O-0965-2013","4950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4950","O-0965-2013"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0978-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0978-2015-O-0978-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0978-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0978-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0978-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-0978-2015","NACIONAL FINANCIERA S.N.C","2015-05-22T00:00:00.000Z","O-0978-2015","ocds-0ud2q6-O-0978-2015","18700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18700","O-0978-2015"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD LATINOAMERICANA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0979-2015]","[{roles=supplier, name=UNIVERSIDAD LATINOAMERICANA SC, details={type=company}, id=universidad-latinoamericana-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0979-2015-O-0979-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-latinoamericana-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0979-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0979-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0979-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-0979-2015","NACIONAL FINANCIERA S.N.C","2015-05-22T00:00:00.000Z","O-0979-2015","ocds-0ud2q6-O-0979-2015","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD LATINOAMERICANA SC, id=universidad-latinoamericana-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","O-0979-2015"
"2021-05-09T00:24:27.000Z","2017-08-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CABRERA DELGADO MIGUEL ADAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1000-2017]","[{roles=supplier, name=CABRERA DELGADO MIGUEL ADAN, details={type=person}, id=cabrera-delgado-miguel-adan}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1000-2017-O-1000-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[cabrera-delgado-miguel-adan]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1000-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1000-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1000-2017}]","PRESTACIONES AL PERSONAL","O-1000-2017","NACIONAL FINANCIERA S.N.C","2017-08-16T00:00:00.000Z","O-1000-2017","ocds-0ud2q6-O-1000-2017","3622.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABRERA DELGADO MIGUEL ADAN, id=cabrera-delgado-miguel-adan}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3622.25","O-1000-2017"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[VILLALOBOS MAGAÑA JOSE ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0983-2017]","[{roles=supplier, name=VILLALOBOS MAGAÑA JOSE ANGEL, details={type=person}, id=villalobos-magana-jose-angel}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0983-2017-O-0983-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[villalobos-magana-jose-angel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0983-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0983-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0983-2017}]","PRESTACIONES AL PERSONAL","O-0983-2017","NACIONAL FINANCIERA S.N.C","2017-08-10T00:00:00.000Z","O-0983-2017","ocds-0ud2q6-O-0983-2017","7261.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLALOBOS MAGAÑA JOSE ANGEL, id=villalobos-magana-jose-angel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7261.26","O-0983-2017"
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[MONCAYO GONZALEZ SERGIO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1002-2009]","[{roles=supplier, name=MONCAYO GONZALEZ SERGIO ANTONIO, details={type=person}, id=moncayo-gonzalez-sergio-antonio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1002-2009-O-1002-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[moncayo-gonzalez-sergio-antonio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1002-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1002-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1002-2009}]","PRESTACIONES AL PERSONAL","O-1002-2009","NACIONAL FINANCIERA S.N.C","2009-03-20T00:00:00.000Z","O-1002-2009","ocds-0ud2q6-O-1002-2009","14210.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONCAYO GONZALEZ SERGIO ANTONIO, id=moncayo-gonzalez-sergio-antonio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14210.53","O-1002-2009"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[MANAGEMENT FOCUS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1002-2011]","[{roles=supplier, name=MANAGEMENT FOCUS MEXICO SA DE CV, details={type=company}, id=management-focus-mexico-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1002-2011-O-1002-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[management-focus-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1002-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1002-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1002-2011}]","PRESTACIONES AL PERSONAL","O-1002-2011","NACIONAL FINANCIERA S.N.C","2011-04-26T00:00:00.000Z","O-1002-2011","ocds-0ud2q6-O-1002-2011","14900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANAGEMENT FOCUS MEXICO SA DE CV, id=management-focus-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14900","O-1002-2011"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1003-2011]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1003-2011-O-1003-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1003-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1003-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1003-2011}]","PRESTACIONES AL PERSONAL","O-1003-2011","NACIONAL FINANCIERA S.N.C","2011-04-26T00:00:00.000Z","O-1003-2011","ocds-0ud2q6-O-1003-2011","12540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12540","O-1003-2011"
"2021-05-09T00:24:27.000Z","2012-06-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CABRERA DELGADO MIGUEL ADAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1004-2012]","[{roles=supplier, name=CABRERA DELGADO MIGUEL ADAN, details={type=person}, id=cabrera-delgado-miguel-adan}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1004-2012-O-1004-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[cabrera-delgado-miguel-adan]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1004-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1004-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1004-2012}]","PRESTACIONES AL PERSONAL","O-1004-2012","NACIONAL FINANCIERA S.N.C","2012-06-19T00:00:00.000Z","O-1004-2012","ocds-0ud2q6-O-1004-2012","2094.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABRERA DELGADO MIGUEL ADAN, id=cabrera-delgado-miguel-adan}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2094.09","O-1004-2012"
"2021-05-09T00:24:27.000Z","2012-06-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[AGUILERA SOTO RAMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1005-2012]","[{roles=supplier, name=AGUILERA SOTO RAMON, details={type=person}, id=aguilera-soto-ramon}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1005-2012-O-1005-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[aguilera-soto-ramon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1005-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1005-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1005-2012}]","PRESTACIONES AL PERSONAL","O-1005-2012","NACIONAL FINANCIERA S.N.C","2012-06-19T00:00:00.000Z","O-1005-2012","ocds-0ud2q6-O-1005-2012","6200.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILERA SOTO RAMON, id=aguilera-soto-ramon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6200.7","O-1005-2012"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-28T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CARRILLO MONTERO ELVIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1006-2015]","[{roles=supplier, name=CARRILLO MONTERO ELVIRA, details={type=person}, id=carrillo-montero-elvira}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1006-2015-O-1006-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[carrillo-montero-elvira]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDADES ARTÍSTICAS Y CULTURALES","[{id=pot-1620519810584}]","ACTIVIDADES ARTÍSTICAS Y CULTURALES","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1006-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1006-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1006-2015}]","ACTIVIDADES ARTÍSTICAS Y CULTURALES","O-1006-2015","NACIONAL FINANCIERA S.N.C","2015-05-28T00:00:00.000Z","O-1006-2015","ocds-0ud2q6-O-1006-2015","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRILLO MONTERO ELVIRA, id=carrillo-montero-elvira}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","O-1006-2015"
