"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[HERRAMIENTAS Y MATERIALES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2034&p_CveDep=18575&p_CveUni=100&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS Y MATERIALES DEL SURESTE S.A. DE C.V., details={type=company}, id=herramientas-y-materiales-del-sureste-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-005-03-41-276-3-2034","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[herramientas-y-materiales-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de cepillo de copa de alambre ondulado","[{id=compranet3-1620530467436}]","18575100","Suministro de cepillo de copa de alambre ondulado","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2034&p_CveDep=18575&p_CveUni=100&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de cepillo de copa de alambre ondulado","41-276-3-2034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-005-03","ocds-0ud2q6-18575100-005-03","130268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y MATERIALES DEL SURESTE S.A. DE C.V., id=herramientas-y-materiales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130268","41-276-3-2034"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127635034&p_CveDep=18575&p_CveUni=100&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-008-03-4127635034","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de calibradores, micrometrros, indicadores y medidores.","[{id=compranet3-1620530467436}]","18575100","Suministro de calibradores, micrometrros, indicadores y medidores.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","4127635034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127635034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127635034&p_CveDep=18575&p_CveUni=100&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Suministro de calibradores, micrometrros, indicadores y medidores.","4127635034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-008-03","ocds-0ud2q6-18575100-008-03","127380.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127380.48","4127635034"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=100&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4127632057&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-008-03-4127632057","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[corporacion-constructora-azteca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Válvulas de retención de aire","[{id=compranet3-1620530467436}]","18575100","Válvulas de retención de aire","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","4127632057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127632057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=100&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4127632057&vv_provsino=0}]","Suministro de calibradores, micrometrros, indicadores y medidores.","4127632057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-008-03","ocds-0ud2q6-18575100-008-03","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., id=corporacion-constructora-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","4127632057"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[HERRAMIENTAS Y MATERIALES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2032&p_CveDep=18575&p_CveUni=100&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS Y MATERIALES DEL SURESTE S.A. DE C.V., details={type=company}, id=herramientas-y-materiales-del-sureste-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-006-03-41-276-3-2032","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[herramientas-y-materiales-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual (esmeril eléctrico)","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual (esmeril eléctrico)","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2032&p_CveDep=18575&p_CveUni=100&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual (esmeril eléctrico)","41-276-3-2032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-006-03","ocds-0ud2q6-18575100-006-03","123750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y MATERIALES DEL SURESTE S.A. DE C.V., id=herramientas-y-materiales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123750","41-276-3-2032"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[HILTI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2065&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HILTI MEXICANA, S.A. DE C.V., details={type=company}, id=hilti-mexicana-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-2065","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[hilti-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2065&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-2065","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","116455.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILTI MEXICANA, S.A. DE C.V., id=hilti-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116455.6","41-276-3-2065"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[COIMSA DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5064&p_CveDep=18575&p_CveUni=100&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE, S. A. DE C. V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-023-03-41-276-3-5064","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5064&p_CveDep=18575&p_CveUni=100&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","41-276-3-5064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-023-03","ocds-0ud2q6-18575100-023-03","109542.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE, S. A. DE C. V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109542.18","41-276-3-5064"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5050&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-5050","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5050&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-5050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","104375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104375","41-276-3-5050"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2061&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-2061","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2061&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-2061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","104010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104010","41-276-3-2061"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2053&p_CveDep=18575&p_CveUni=100&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-019-03-41-276-3-2053","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2053&p_CveDep=18575&p_CveUni=100&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","41-276-3-2053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-019-03","ocds-0ud2q6-18575100-019-03","103200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103200","41-276-3-2053"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5046&p_CveDep=18575&p_CveUni=100&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-014-03-41-276-3-5046","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE REFACCIONES DE EQUIPO DE SEGURIDAD Y CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE REFACCIONES DE EQUIPO DE SEGURIDAD Y CONTRAINCENDIO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5046&p_CveDep=18575&p_CveUni=100&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE REFACCIONES DE EQUIPO DE SEGURIDAD Y CONTRAINCENDIO","41-276-3-5046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-014-03","ocds-0ud2q6-18575100-014-03","101738.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101738.58","41-276-3-5046"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[COIMSA DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5066&p_CveDep=18575&p_CveUni=100&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE, S. A. DE C. V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-023-03-41-276-3-5066","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5066&p_CveDep=18575&p_CveUni=100&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","41-276-3-5066","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-023-03","ocds-0ud2q6-18575100-023-03","99621.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE, S. A. DE C. V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99621.91","41-276-3-5066"
