"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[GRUPO OCTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855090]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E265-2016-1064743","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0129","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0129","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1064743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855090}]","ADJ-N50-2016","1064743","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1052801","ocds-0ud2q6-AA-019GYR033-E265-2016","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1064743",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[CHRISTIAN OMAR GARCIA ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855103]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN OMAR GARCIA ESCOBEDO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=christian-omar-garcia-escobedo}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E266-2016-1064770","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[christian-omar-garcia-escobedo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0130","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0130","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1064770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855103}]","ADJ-N51-2016","1064770","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1052811","ocds-0ud2q6-AA-019GYR033-E266-2016","false","[{}]","05. Adjudicación Directa LAASSP","107758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CHRISTIAN OMAR GARCIA ESCOBEDO, id=christian-omar-garcia-escobedo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107758.62","1064770",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[SERVICIO LA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855116]","[{address={countryName=México}, roles=supplier, name=SERVICIO LA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-la-calzada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E267-2016-1217053","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[servicio-la-calzada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0131 CONVENIO UNO","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0131 CONVENIO UNO","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1217053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855116}]","ADJ-N49-2016","1217053","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1052819","ocds-0ud2q6-AA-019GYR033-E267-2016","false","[{}]","05. Adjudicación Directa LAASSP","122229.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIO LA CALZADA SA DE CV, id=servicio-la-calzada-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122229.53","1217053","true",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[SERVICIO LA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855116]","[{address={countryName=México}, roles=supplier, name=SERVICIO LA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-la-calzada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E267-2016-1064791","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[servicio-la-calzada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0131","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0131","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1064791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855116}]","ADJ-N49-2016","1064791","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1052819","ocds-0ud2q6-AA-019GYR033-E267-2016","false","[{}]","05. Adjudicación Directa LAASSP","1111177.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIO LA CALZADA SA DE CV, id=servicio-la-calzada-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1111177.59","1064791",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[IMPULSO FARMACEUTICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125]","[{identifier={legalName=IMPULSO FARMACEUTICO DE OCCIDENTE SA DE CV, scheme=RUPC, id=85117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPULSO FARMACEUTICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impulso-farmaceutico-de-occidente-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E267-2017-1454760","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[impulso-farmaceutico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0472","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0472","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1454760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125}]","AA-019GYR033-E267-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1454760","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-16T00:00:00.000Z","1377802","ocds-0ud2q6-AA-019GYR033-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","81900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPULSO FARMACEUTICO DE OCCIDENTE SA DE CV, id=impulso-farmaceutico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81900","1454760",,"2017-05-31T15:37:00.000Z",,,"2017-06-02T08:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-07-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[PROMEDICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205062]","[{identifier={legalName=PROMEDICA GARCIA SA DE CV, scheme=RUPC, id=8822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEDICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promedica-garcia-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E338-2017-1505388","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[promedica-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0615","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0615","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1505388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205062}]","AA-019GYR033-E338-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1505388","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-29T00:00:00.000Z","1422381","ocds-0ud2q6-AA-019GYR033-E338-2017","false","[{}]","05. Adjudicación Directa LAASSP","7142.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMEDICA GARCIA SA DE CV, id=promedica-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7142.8","1505388",,"2017-07-11T14:33:00.000Z",,,"2017-07-14T08:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-06-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E267-2017-1459334","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0476","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0476","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1459334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125}]","AA-019GYR033-E267-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1459334","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-17T00:00:00.000Z","1377802","ocds-0ud2q6-AA-019GYR033-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","14687.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14687.82","1459334",,"2017-05-31T15:37:00.000Z",,,"2017-06-02T08:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-07-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205062]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E338-2017-1505318","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0610","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0610","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1505318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205062}]","AA-019GYR033-E338-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1505318","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-29T00:00:00.000Z","1422381","ocds-0ud2q6-AA-019GYR033-E338-2017","false","[{}]","05. Adjudicación Directa LAASSP","225420.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225420.6","1505318",,"2017-07-11T14:33:00.000Z",,,"2017-07-14T08:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[BIOMA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784219]","[{address={countryName=México}, roles=supplier, name=BIOMA FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioma-farmaceutica-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E27-2016-1027897","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[bioma-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0068","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0068","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1027897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784219}]","AA-019GYR033-E27-2016 ADJUDICACION DIRECTA MEDICAMENTO, MAT. CUR.,LAB.,RAD.","1027897","true","Electrónica","Instituto Mexicano del Seguro Social","2016-02-07T00:00:00.000Z","984618","ocds-0ud2q6-AA-019GYR033-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","32300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOMA FARMACEUTICA SA DE CV, id=bioma-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32300","1027897",,"2016-01-19T16:19:00.000Z",,,"2016-01-25T09:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-01-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[KONE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056183]","[{identifier={legalName=KONE MEXICO SA DE CV, scheme=RUPC, id=17315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E27-2017-1314467","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","C7M0039","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","C7M0039","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1314467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056183}]","ADJ-N12-2017","1314467","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1261705","ocds-0ud2q6-AA-019GYR033-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","49013.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KONE MEXICO SA DE CV, id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49013.58","1314467",,,,,,,,
