"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-18T13:23:12.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0016000001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","21750000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000013-0016000001-432019700000028","[contract]","fideicomiso-fonatt-jadgme---bcr","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo tecnológico y de investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0016000001}]","432019700000028","2020-01-18T13:23:12.000Z","2019PP-000013-0016000001","ocds-rwubve-2019PP-000013-0016000001","[BIENES]","498563.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","21750000","https://www.sicop.go.cr/index.jsp","buyer","498563.66","432019700000028",,,"true",,,"580.481161","580.481161","USD","USD","858.88","858.88",,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-15T15:01:19.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0016000001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","21750000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000013-0016000001-432019700000026","[contract]","fideicomiso-fonatt-jadgme---bcr","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo tecnológico y de investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0016000001}]","432019700000026","2020-01-15T15:01:19.000Z","2019PP-000013-0016000001","ocds-rwubve-2019PP-000013-0016000001","[BIENES]","1125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","21750000","https://www.sicop.go.cr/index.jsp","buyer","1125000","432019700000026",,,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-15T14:26:39.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0016000001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","21750000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000013-0016000001-432019700000024","[contract]","fideicomiso-fonatt-jadgme---bcr","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo tecnológico y de investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0016000001}]","432019700000024","2020-01-15T14:26:39.000Z","2019PP-000013-0016000001","ocds-rwubve-2019PP-000013-0016000001","[BIENES]","1.929792057E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","21750000","https://www.sicop.go.cr/index.jsp","buyer","1.929792057E7","432019700000024",,,"true",,,"582.525977","582.525977","USD","USD","33128","33128",,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-21T08:44:34.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000014-0016000001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","8300000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000014-0016000001-432019700000030","[contract]","fideicomiso-fonatt-jadgme---bcr","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000014-0016000001}]","432019700000030","2019-12-21T08:44:34.000Z","2019PP-000014-0016000001","ocds-rwubve-2019PP-000014-0016000001","[BIENES]","9685811.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","8300000","https://www.sicop.go.cr/index.jsp","buyer","9685811.07","432019700000030","2019-11-20T00:00:00.000Z",,"true",,,"576.536373","576.536373","USD","USD","16800","16800",,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-14T09:00:07.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0016000001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","360000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000015-0016000001-432019700000017","[contract]","fideicomiso-fonatt-jadgme---bcr","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de megáfonos y grabadoras de voz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0016000001}]","432019700000017","2019-11-14T09:00:07.000Z","2019PP-000015-0016000001","ocds-rwubve-2019PP-000015-0016000001","[BIENES]","314761.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","314761.5","432019700000017",,,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-23T09:21:58.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000016-0016000001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","6.748294509E7","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000016-0016000001-432019700000013","[contract]","fideicomiso-fonatt-jadgme---bcr","[televisora-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa de pauta informativa con Televisora de Costa Rica para el combate al delito de trata de personas y tráfico ilícito de migrantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000016-0016000001}]","432019700000013","2020-01-23T09:21:58.000Z","2019PP-000016-0016000001","ocds-rwubve-2019PP-000016-0016000001","[BIENES]","6.748294509E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","6.748294509E7","https://www.sicop.go.cr/index.jsp","buyer","6.748294509E7","432019700000013","2019-09-20T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-23T09:15:28.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000017-0016000001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","67709787","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000017-0016000001-432019700000014","[contract]","fideicomiso-fonatt-jadgme---bcr","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa con Representaciones Televisivas Repretel S.A. para pauta informativa sobre trata de personas y tráfico ilícito de migrantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000017-0016000001}]","432019700000014","2020-01-23T09:15:28.000Z","2019PP-000017-0016000001","ocds-rwubve-2019PP-000017-0016000001","[SERVICIOS]","6.770978723E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","67709787","https://www.sicop.go.cr/index.jsp","buyer","6.770978723E7","432019700000014","2019-09-20T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-20T16:41:39.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0016000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","10500000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000018-0016000001-432019700000012","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0016000001}]","432019700000012","2019-10-20T16:41:39.000Z","2019PP-000018-0016000001","ocds-rwubve-2019PP-000018-0016000001","[SERVICIOS]","7032418","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","7032418","432019700000012",,,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-17T16:40:29.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[CRUZ & ASOCIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000019-0016000001]","[{identifier={scheme=Registro Nacional, id=3101687592, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste, 50 metro sur. Hospital Dr. Carlos Luis Valverde Vega San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CRUZ & ASOCIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cruz-&-asociados-contadores-publicos-autorizados-sociedad-anonima}]","2000000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000019-0016000001-432019700000019","[contract]","fideicomiso-fonatt-jadgme---bcr","[cruz-&-asociados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Auditoría Externa y Análisis Financiero-Adminsitrativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000019-0016000001}]","432019700000019","2020-01-17T16:40:29.000Z","2019PP-000019-0016000001","ocds-rwubve-2019PP-000019-0016000001","[SERVICIOS]","970648","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRUZ & ASOCIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=cruz-&-asociados-contadores-publicos-autorizados-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","970648","432019700000019",,,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-14T09:13:08.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0016000001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","449600","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000020-0016000001-432019700000016","[contract]","fideicomiso-fonatt-jadgme---bcr","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Utensilios y Electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0016000001}]","432019700000016","2019-11-14T09:13:08.000Z","2019PP-000020-0016000001","ocds-rwubve-2019PP-000020-0016000001","[BIENES]","297400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","449600","https://www.sicop.go.cr/index.jsp","buyer","297400","432019700000016","2019-10-07T00:00:00.000Z",,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-16T15:24:32.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000021-0016000001]","[{identifier={scheme=Registro Nacional, id=3101570223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuidad Cariari, Residencial Los Arcos, Boulevar principal, apartamentos Los Robles #1 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-tienda-publicitaria-sociedad-anonima}]","4500","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000021-0016000001-432019700000020","[contract]","fideicomiso-fonatt-jadgme---bcr","[la-tienda-publicitaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales para información y capacitación por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000021-0016000001}]","432019700000020","2020-10-16T15:24:32.000Z","2019PP-000021-0016000001","ocds-rwubve-2019PP-000021-0016000001","[BIENES]","2250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, id=la-tienda-publicitaria-sociedad-anonima}]","4500","https://www.sicop.go.cr/index.jsp","buyer","2250","432019700000020",,,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-29T14:39:08.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000023-0016000001]","[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","40000000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000023-0016000001-432019700000021","[contract]","fideicomiso-fonatt-jadgme---bcr","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la realización de dos actividades sobre trata de personas y tráfico ilícito de migrantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000023-0016000001}]","432019700000021","2020-01-29T14:39:08.000Z","2019PP-000023-0016000001","ocds-rwubve-2019PP-000023-0016000001","[SERVICIOS]","28985000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","28985000","432019700000021",,,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-06T11:38:50.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000025-0016000001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3400000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000025-0016000001-432019700000022","[contract]","fideicomiso-fonatt-jadgme---bcr","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de plotter","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000025-0016000001}]","432019700000022","2020-01-06T11:38:50.000Z","2019PP-000025-0016000001","ocds-rwubve-2019PP-000025-0016000001","[BIENES]","3827350.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3827350.45","432019700000022",,,"true",,,"584.774706","584.774706","USD","USD","6545","6545",,,
