"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMPRESORA ECLIPSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 199/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPRESORA ECLIPSE, S.A. DE C.V., details={type=company}, id=impresora-eclipse-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-006-06-PEDIDO No 199/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[impresora-eclipse-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Porta Papeletas, Banderolas y Cartulinas Impresas","[{id=compranet3-1620530467436}]","6810001","Porta Papeletas, Banderolas y Cartulinas Impresas","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 199/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 199/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 199/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Porta Papeletas, Banderolas y Cartulinas Impresas","PEDIDO No 199/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-006-06","ocds-0ud2q6-06810001-006-06","688000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA ECLIPSE, S.A. DE C.V., id=impresora-eclipse-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688000","PEDIDO No 199/06"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 97/07&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-07-CONTRATO No 97/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Seguros de Vida e Incapacidad Total y Permanente, Separaciýn Individualizada, Colectivo de Retiro, Seguro Colectivo de Vida","[{id=compranet3-1620530467436}]","6810001","Seguros de Vida e Incapacidad Total y Permanente, Separaciýn Individualizada, Colectivo de Retiro, Seguro Colectivo de Vida","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 97/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 97/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 97/07&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Seguros de Vida e Incapacidad Total y Permanente, Separaciýn Individualizada, Colectivo de Retiro, Seguro Colectivo de Vida","CONTRATO No 97/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-07","ocds-0ud2q6-06810001-002-07","4289476.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4289476.37","CONTRATO No 97/07"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 102/2007&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-006-07-PEDIDO 102/2007","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[efectivale-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa y Gasolina","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa y Gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 102/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 102/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 102/2007&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Vales de Despensa y Gasolina","PEDIDO 102/2007","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-006-07","ocds-0ud2q6-06810001-006-07","574871.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574871.4","PEDIDO 102/2007"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=152-2009&vv_provsino=0]","[{roles=supplier, name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V., details={type=company}, id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-09-152-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[consultores-asociados-en-seguridad-informatica-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6810001","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","152-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=152-2009&vv_provsino=0}]","Supervisiýn de Agencias a Nivel Nacional","152-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-09","ocds-0ud2q6-06810001-002-09","4948000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V., id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4948000","152-2009"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MX SERVICIOS INDUSTRIALES Y COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=683-A-2008&vv_provsino=0]","[{roles=supplier, name=MX SERVICIOS INDUSTRIALES Y COMERCIALES, S.A. DE C.V., details={type=company}, id=mx-servicios-industriales-y-comerciales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-006-08-683-A-2008","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[mx-servicios-industriales-y-comerciales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE IMPRESION CON ACABADOS Y FORMATOS","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE IMPRESION CON ACABADOS Y FORMATOS","limited","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","683-A-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-683-A-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=683-A-2008&vv_provsino=0}]","SERVICIO DE IMPRESION CON ACABADOS Y FORMATOS","683-A-2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-006-08","ocds-0ud2q6-06810001-006-08","2110017.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MX SERVICIOS INDUSTRIALES Y COMERCIALES, S.A. DE C.V., id=mx-servicios-industriales-y-comerciales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2110017.39","683-A-2008"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RICARDO VELýZQUEZ MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002-2010&vv_provsino=0]","[{roles=supplier, name=RICARDO VELýZQUEZ MONTERO, details={type=person}, id=ricardo-velyzquez-montero}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-10-002-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ricardo-velyzquez-montero]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para el elevador privado y montacargas","[{id=compranet3-1620530467436}]","6810001","Servicio de mantenimiento preventivo y correctivo para el elevador privado y montacargas","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","002-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002-2010&vv_provsino=0}]","Adquisición de pólizas de aseguramiento de bienes patrimoniales, a cargo o bajo la responsabilidad de Pronósticos para la Asistencia Pública","002-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-10","ocds-0ud2q6-06810001-002-10","43080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO VELýZQUEZ MONTERO, id=ricardo-velyzquez-montero}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43080","002-2010"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNOLOGIAS DE INFORMACION MOVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=395-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS DE INFORMACION MOVIL S.A. DE C.V., details={type=company}, id=tecnologias-de-informacion-movil-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-006-09-395-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[tecnologias-de-informacion-movil-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de mantenimiento y soporte a la plataforma tecnológica de Pronósticos para la Asistencia Pública","[{id=compranet3-1620530467436}]","6810001","Servicios de mantenimiento y soporte a la plataforma tecnológica de Pronósticos para la Asistencia Pública","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","395-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-395-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=395-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicios de mantenimiento y soporte a la plataforma tecnológica de Pronósticos para la Asistencia Pública","395-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-006-09","ocds-0ud2q6-06810001-006-09","648788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS DE INFORMACION MOVIL S.A. DE C.V., id=tecnologias-de-informacion-movil-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648788","395-2009"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ACTIVAR TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=401-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACTIVAR TECNOLOGIA, S.A. DE C.V., details={type=company}, id=activar-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-006-09-401-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[activar-tecnologia-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de mantenimiento y soporte a la plataforma tecnológica de Pronósticos para la Asistencia Pública","[{id=compranet3-1620530467436}]","6810001","Servicios de mantenimiento y soporte a la plataforma tecnológica de Pronósticos para la Asistencia Pública","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","401-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-401-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=401-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicios de mantenimiento y soporte a la plataforma tecnológica de Pronósticos para la Asistencia Pública","401-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-006-09","ocds-0ud2q6-06810001-006-09","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTIVAR TECNOLOGIA, S.A. DE C.V., id=activar-tecnologia-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","401-2009"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 221/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V., details={type=company}, id=prime-industrial-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-008-06-PEDIDO No 221/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prime-industrial-comercial-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo y Uniformes","[{id=compranet3-1620530467436}]","6810001","Ropa de Trabajo y Uniformes","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 221/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 221/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 221/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo y Uniformes","PEDIDO No 221/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-06","ocds-0ud2q6-06810001-008-06","4400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V., id=prime-industrial-comercial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4400","PEDIDO No 221/06"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO RADIOCIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=009-2011&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIOCIMA, S.A. DE C.V., details={type=company}, id=grupo-radiocima-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-006-11-009-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-radiocima-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios paa la tansmisión de spots de radio de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicios paa la tansmisión de spots de radio de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","009-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=009-2011&vv_provsino=0}]","Servicios paa la tansmisión de spots de radio de los productos de la Entidad","009-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-006-11","ocds-0ud2q6-06810001-006-11","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIOCIMA, S.A. DE C.V., id=grupo-radiocima-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","009-2011"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO CORPORATIVO ARIBAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 230/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO ARIBAU SA DE CV, details={type=company}, id=grupo-corporativo-aribau-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-008-06-PEDIDO No 230/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-corporativo-aribau-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo y Uniformes","[{id=compranet3-1620530467436}]","6810001","Ropa de Trabajo y Uniformes","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 230/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 230/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 230/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo y Uniformes","PEDIDO No 230/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-06","ocds-0ud2q6-06810001-008-06","420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO ARIBAU SA DE CV, id=grupo-corporativo-aribau-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420","PEDIDO No 230/06"
