"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KUKONZA SERVICIOS INTEGRALES SA DE CV","0","24334.96","0","kukonza-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MOTOGOLF, S.A. DE C.V.","0","236072.2","0","motogolf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=JAVAX CONSULTORES SA DE CV, scheme=RFC, verified=1, id=JCO160413SK4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","JAVAX CONSULTORES SA DE CV","0","4536903.28","0","javax-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DAMAB INGENIERIA SA DE CV, scheme=RFC, verified=1, id=DIN150921EI5}]","0","[{name=DAMAB INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","DAMAB INGENIERIA SA DE CV","0","1.0334480374000001E8","0","damab-ingenieria-sa-de-cv","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POTENTIAL TRAVEL SERVICE LTD.","0","46457.73","0","potential-travel-service-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CENTRO INFANTIL DE DESARROLLO CUQUI SC, scheme=RFC, verified=1, id=CID010615CH8}]","0","[{name=CENTRO INFANTIL DE DESARROLLO CUQUI SC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO INFANTIL DE DESARROLLO CUQUI, SC","0","7.919870499000001E7","0","centro-infantil-de-desarrollo-cuqui-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPLIANCE & RISK ASSESSMENT SERVICES SA DE CV","0","3064546","0","compliance-&-risk-assessment-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES SOTAVENTO S.A DE C.V}, {name=CONSTRUCCIONES SOTAVENTO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES SOTAVENTO SA DE CV","0","7616706.039","0","construcciones-sotavento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV, scheme=RUPC, id=68415, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV, scheme=RFC, verified=1, id=DMI960624VD3}]","0","[{name=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES, S.A. DE C.V.}, {name=Diseño Manufactura e Importación de Elevadores S. A. de C. V.}, {name=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES S.A. DE C.V.}, {name=Diseño Manufactura e Importacion de Elevadores S. A. de C. V.}, {name=DISEÑO MANUFACTURA E IMPORTACIÓN DE ELEVADORES S.A. DE C.V.}, {name=Diseño Manufactura e Importación de Elevadores S.A. DE C.V.}, {name=Diseño Manufactura e Importación de Elevadores S.A. de C.V.}, {name=Diseño manufactura e importación de elevadores S.A. de C.V.}, {name=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES S. A. DE C. V.}, {name=Diseño Manufactura e Importación de Elevadores S.A de C.V.}, {name=Diseño Manufactura e Importacion de Elevadores S.A. de C.V.}, {name=Diseño Manufactura e Importación de Elevadores .S.A de C.V.}, {name=DISEÑO MANUFACTURA E IMPORTACIÓN DE ELEVADORES S A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","122","DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV","0","3.837909960000001E7","0","diseno-manufactura-e-importacion-de-elevadores-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PASTERNACK ENTERPRICES, INC","0","4796.19","0","pasternack-enterprices-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INFRAESTRUCTURA CARRETERA Y PORTUARIA SA DE CV","0","1.368760238E7","0","infraestructura-carretera-y-portuaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VICMEX DE MEXICO S.A. DE C.V.","0","117813.93000000001","0","vicmex-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=TXM GLOBAL SERVICES SA DE CV, scheme=RFC, verified=1, id=TGS090302534}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","TXM GLOBAL SERVICES SA DE CV","0","363608","0","txm-global-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEMBRADORAS DOBLADENSES S.A. DE C.V.","0","70000","0","sembradoras-dobladenses-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SURVALENT TECHNOLOGY CORPORATION MEXICO","0","2267593.02","0","survalent-technology-corporation-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TEIKAME COMERCIALIZADORA DE TEPIC SA DE CV, scheme=RFC, verified=1, id=TCT1406126W5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TEIKAME COMERCIALIZADORA DE TEPIC SA DE CV","0","212006.9","0","teikame-comercializadora-de-tepic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ADVISICON MÉXICO, S. DE R.L. DE C.V.}, {name=ADVISICON MÉXICO S. DE R.L. DE C.V.}, {name=ADVISICON MÉXICO S.DE R.L. DE C.V.}, {name=ADVISICON MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ADVISICON MEXICO, S. DE R.L. DE C.V.","0","5645907.2","0","advisicon-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ALBAFECE COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=ACO120305QX4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ALBAFECE COMERCIALIZADORA SA DE CV","0","1504415.3800000004","0","albafece-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENERGIA CONSTRUCTIVA DEL CENTRO SA DE CV","0","314463.68","0","energia-constructiva-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","R&V STAGE AND WOOD S. DE R.L. DE C.V.","0","758239.34","0","r&v-stage-and-wood-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FERRETERIA Y PAPELERIA LOS REYES S.A. DE C.V.}, {name=FERRETERÍA Y PAPELERÍA LOS REYES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FERRETERIA Y PAPELERIA LOS REYES SA DE CV","0","402092.32000000007","0","ferreteria-y-papeleria-los-reyes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y PROVEEDORA GARSAM SA DE CV, scheme=RFC, verified=1, id=CPG160630SG0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}]","3","COMERCIALIZADORA Y PROVEEDORA GARSAM SA DE CV","0","1.5992428870000001E7","0","comercializadora-y-proveedora-garsam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LABORATORIOS TAMAULIPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LABORATORIOS TAMAULIPAS, S.A. DE C.V.","0","537457.52","0","laboratorios-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CLINICA RADIOLOGICA DE TAMPICO S.A. DE C.V.}, {name=CLINICA RADIOLOGICA DE TAMPICO, S. A. DE C. V.}, {name=CLINICA RADIOLOGICA DE TAMPICO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","CLINICA RADIOLOGICA DE TAMPICO, S.A. DE C.V.","0","2957504.14","0","clinica-radiologica-de-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PLAYA PONIENTE SA DE CV, scheme=RUPC, id=67661, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PLAYA PONIENTE, S.A. DE C.V., scheme=RFC, id=PPO9412076U4}]","0","[{name=PLAYA PONIENTE S.A. DE C.V.}, {name=PLAYA PONIENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","222307.6","[{id=compranet-1620524637144}]","5","PLAYA PONIENTE SA DE CV","0","983870.99","0","playa-poniente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AVANA CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AVANA CONSTRUCCIONES SA DE CV","0","5984797.91","0","avana-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS ESPECIALES DE PROTECCION EN MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SERVICIOS ESPECIALES DE PROTECCION EN MEXICO SA DE CV","0","4110530.454000001","0","servicios-especiales-de-proteccion-en-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LOYAL CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LOYAL CONSTRUCCIONES SA DE CV","0","1.151290725E7","0","loyal-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESPECIALIDADES TERMICAS INDUSTRIALES SA DE CV","0","1659682.42","0","especialidades-termicas-industriales-sa-de-cv","0"
