"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158166]","[{identifier={legalName=TEQUIMEC S DE RL DE CV, scheme=RUPC, id=7987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEQUIMEC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tequimec-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N20-2012-188014","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[tequimec-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2012-07-13T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","PLATA COLOIDAL","[{id=compranet-1620524637144}]","016B00047","false","Expirado","PLATA COLOIDAL","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","188014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158166}]","PLATA COLOIDAL","188014","true","Mixta","Comisión Nacional del Agua","2012-07-19T00:00:00.000Z","251850","ocds-0ud2q6-AA-016B00047-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64644","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64644","188014",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[RAUL FRANCISCO MOEDANO LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325963]","[{identifier={legalName=RAUL FRANCISCO MOEDANO LARA, scheme=RUPC, id=29424, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL FRANCISCO MOEDANO LARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-francisco-moedano-lara}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N20-2013-408852","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[raul-francisco-moedano-lara]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-10-24T10:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE DOSIFICADORA DE CLORO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE DOSIFICADORA DE CLORO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","408852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325963}]","ADQUISICION DE DOSIFICADORA DE CLORO","408852","true","Mixta","Comisión Nacional del Agua","2013-10-25T00:00:00.000Z","494504","ocds-0ud2q6-AA-016B00047-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33624.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RAUL FRANCISCO MOEDANO LARA, id=raul-francisco-moedano-lara}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33624.72","408852",
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[FLOR PIÑA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448908]","[{identifier={legalName=FLOR PIÑA HERNANDEZ, scheme=RUPC, id=172062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOR PIÑA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=flor-pina-hernandez}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N20-2014-598643","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[flor-pina-hernandez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-04-21T10:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE AGUA EMBOTELLADA CAJA CON 24 PIEZAS DE 500 ML.","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE AGUA EMBOTELLADA CAJA CON 24 PIEZAS DE 500 ML.","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","598643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448908}]","ADQUISICION DE AGUA EMBOTELLADA CAJA CON 24 PIEZAS DE 500 ML.","598643","true","Mixta","Comisión Nacional del Agua","2014-04-21T00:00:00.000Z","668508","ocds-0ud2q6-AA-016B00047-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28768.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FLOR PIÑA HERNANDEZ, id=flor-pina-hernandez}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28768.68","598643",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579989]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N20-2015-750989","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[elevadores-schindler-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-12-12T09:30:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO DE MANTENIMIENTO ELEVADORES No.16149 Y No.10680020 (2015)","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO DE MANTENIMIENTO ELEVADORES No.16149 Y No.10680020 (2015)","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","750989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579989}]","SERVICIO DE MANTENIMIENTO ELEVADORES No.16149 Y No.10680020 (2015)","750989","true","Mixta","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","824230","ocds-0ud2q6-AA-016B00047-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181296","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181296","750989",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[CODIGO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163903]","[{address={countryName=México}, roles=supplier, name=CODIGO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=codigo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N21-2012-188052","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[codigo-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2012-07-11T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","MATERIAL PARA OFICINA (CREDENCIALIZACION)","[{id=compranet-1620524637144}]","016B00047","false","Expirado","MATERIAL PARA OFICINA (CREDENCIALIZACION)","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","188052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163903}]","MATERIAL PARA OFICINA (CREDENCIALIZACION)","188052","true","Mixta","Comisión Nacional del Agua","2012-07-17T00:00:00.000Z","258721","ocds-0ud2q6-AA-016B00047-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CODIGO EMPRESARIAL SA DE CV, id=codigo-empresarial-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33950","188052",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325982]","[{identifier={legalName=TEQUIMEC S DE RL DE CV, scheme=RUPC, id=7987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEQUIMEC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tequimec-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N21-2013-408878","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[tequimec-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-10-15T10:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PLATA COLOIDAL","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PLATA COLOIDAL","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","408878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325982}]","ADQUISICION DE PLATA COLOIDAL","408878","true","Mixta","Comisión Nacional del Agua","2013-10-16T00:00:00.000Z","494529","ocds-0ud2q6-AA-016B00047-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68964.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68964.8","408878",
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456950]","[{identifier={legalName=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RUPC, id=52185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N21-2014-608991","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2014-02-25T12:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","CONVENIO DE COLABORACION PARA LA SALVAGUARDA DOCUMENTAL DIRECCION LOCAL HIDALGO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","CONVENIO DE COLABORACION PARA LA SALVAGUARDA DOCUMENTAL DIRECCION LOCAL HIDALGO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","608991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456950}]","CONVENIO DE COLABORACION PARA LA SALVAGUARDA DOCUMENTAL DIRECCION LOCAL HIDALGO","608991","true","Mixta","Comisión Nacional del Agua","2014-09-25T00:00:00.000Z","679138","ocds-0ud2q6-AA-016B00047-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2555000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2555000","608991",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[CONTROLS & BUSINESS SERVICES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70445]","[{identifier={legalName=CONTROLS & BUSINESS SERVICES, SA DE CV, scheme=RUPC, id=15353, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLS & BUSINESS SERVICES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controls-&-business-services-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N22-2012-70941","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[controls-&-business-services-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2010-12-24T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=compranet-1620524637144}]","016B00047","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","70941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70445}]","CONTRATO DE PRESTACION DE SERVICIOS DE LIMPIEZA","70941","true","Mixta","Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","117357","ocds-0ud2q6-AA-016B00047-N22-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1008658.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONTROLS & BUSINESS SERVICES, SA DE CV, id=controls-&-business-services-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1008658.8","70941","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[GRUPO EMPRESARIAL MEXICANO DAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326001]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MEXICANO DAVAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-empresarial-mexicano-daval-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N22-2013-408898","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[grupo-empresarial-mexicano-daval-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-10-25T10:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PLATA COLOIDAL","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PLATA COLOIDAL","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","408898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326001}]","ADQUISICION DE PLATA COLOIDAL","408898","true","Mixta","Comisión Nacional del Agua","2013-10-26T00:00:00.000Z","494551","ocds-0ud2q6-AA-016B00047-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO EMPRESARIAL MEXICANO DAVAL S.A. DE C.V., id=grupo-empresarial-mexicano-daval-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131000","408898",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580322]","[{identifier={legalName=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RUPC, id=52185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N22-2015-751141","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-02-12T09:30:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO INTEGRAL PARA SALVAGUARDAR EL PATRIMONIO (ARCHIVO 2015)","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO INTEGRAL PARA SALVAGUARDAR EL PATRIMONIO (ARCHIVO 2015)","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","751141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580322}]","SERVICIO INTEGRAL PARA SALVAGUARDAR EL PATRIMONIO DOCUMENTAL (ARCHIVO 2015)","751141","true","Mixta","Comisión Nacional del Agua","2015-11-13T00:00:00.000Z","824344","ocds-0ud2q6-AA-016B00047-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2470000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2470000","751141",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163953]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N23-2012-188421","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2012-03-01T10:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","GASOLINA","[{id=compranet-1620524637144}]","016B00047","false","Expirado","GASOLINA","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","188421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163953}]","GASOLINA","188421","true","Mixta","Comisión Nacional del Agua","2012-03-01T00:00:00.000Z","259572","ocds-0ud2q6-AA-016B00047-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104820.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104820.12","188421",
