"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-10-03T12:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47676]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N58-2011-53727","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-10-06T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CTO. No. 700373590 ADJUDICADO A LA CIA. VIMA SUMINISTROS INDUSTRIALES, S.A. DE C.V. POR PRESENTAR PROPUESTA SOLVENTE MÁS BAJA, Y CUMPLIR CON REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR UN IMPORTE $328,000.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CTO. No. 700373590 ADJUDICADO A LA CIA. VIMA SUMINISTROS INDUSTRIALES, S.A. DE C.V. POR PRESENTAR PROPUESTA SOLVENTE MÁS BAJA, Y CUMPLIR CON REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR UN IMPORTE $328,000.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","53727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47676}]","INVERSOR ESTÁTICO","53727","true","Electrónica","Comisión Federal de Electricidad","2011-10-18T00:00:00.000Z","81169","ocds-0ud2q6-AA-018TOQ884-N58-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","328000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328000","53727"
"2019-11-08T17:40:02.000Z","2012-04-19T10:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106011]","[{address={countryName=México}, roles=supplier, name=AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ac-representaciones-internacionales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N58-2012-1048583","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[ac-representaciones-internacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-04-24T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","COLCHA DE FIBRA CERAMICA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","COLCHA DE FIBRA CERAMICA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1048583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106011}]","COLCHA DE FIBRA CERAMICA","1048583","true","Electrónica","Comisión Federal de Electricidad","2012-05-14T00:00:00.000Z","173120","ocds-0ud2q6-AA-018TOQ884-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., id=ac-representaciones-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226780","1048583"
"2019-11-08T17:40:02.000Z","2011-10-03T14:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ALMACENES EL CASTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47745]","[{address={countryName=México}, roles=supplier, name=ALMACENES EL CASTOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almacenes-el-castor-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N59-2011-53226","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[almacenes-el-castor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-10-06T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO No. 700373321 POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN CADA UNA DE LAS PARTIDAS CONCURSADAS EN EL PRESENTE PROCEDIMIENTO POR UN IMPORTE DE $61,526.20","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO No. 700373321 POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN CADA UNA DE LAS PARTIDAS CONCURSADAS EN EL PRESENTE PROCEDIMIENTO POR UN IMPORTE DE $61,526.20","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","53226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47745}]","DOTACION MATERIAL CURACION PARA BOTIQUIN","53226","true","Electrónica","Comisión Federal de Electricidad","2011-11-11T00:00:00.000Z","81372","ocds-0ud2q6-AA-018TOQ884-N59-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61526.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMACENES EL CASTOR, S.A. DE C.V., id=almacenes-el-castor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61526.2","53226"
"2019-01-24T01:17:46.000Z","2014-07-02T13:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418443]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N59-2014-602332","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-07-04T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO 700439973 POR PRESENTAR PROPUESTA SOLVENTE CON UN MONTO DE $ 53,431.04","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO 700439973 POR PRESENTAR PROPUESTA SOLVENTE CON UN MONTO DE $ 53,431.04","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","602332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418443}]","ACEITE NACIONAL TURBINAS No. 9","602332","true","Electrónica","Comisión Federal de Electricidad","2014-08-11T00:00:00.000Z","626176","ocds-0ud2q6-AA-018TOQ884-N59-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53431.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53431.04","602332"
"2019-11-08T17:40:02.000Z","2012-01-27T10:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[FYE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80713]","[{identifier={legalName=FYE DE MEXICO SA DE CV, scheme=RUPC, id=35027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FYE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fye-de-mexico-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N6-2012-92620","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[fye-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-02-01T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA EL PRESENTE CONTRATO A LA CIA. FYE DE MEXICO, S.A. DE C.V. POR UN IMPORTE DE $116,400.00 MAS IVA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA EL PRESENTE CONTRATO A LA CIA. FYE DE MEXICO, S.A. DE C.V. POR UN IMPORTE DE $116,400.00 MAS IVA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","92620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80713}]","ELEMENTO FILTRANTE","92620","true","Electrónica","Comisión Federal de Electricidad","2012-03-01T00:00:00.000Z","133624","ocds-0ud2q6-AA-018TOQ884-N6-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","116400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FYE DE MEXICO SA DE CV, id=fye-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116400","92620"
"2019-01-24T01:17:46.000Z","2014-07-04T14:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[LUBRICANTES ESPECIALIZADOS DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419789]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-especializados-de-veracruz}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N60-2014-573173","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[lubricantes-especializados-de-veracruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-07-08T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la empresa por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos PARTIDAS 1 Y 2.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la empresa por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos PARTIDAS 1 Y 2.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","573173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419789}]","ACEITE HIDRAULICO DTE 24 MOBIL","573173","true","Electrónica","Comisión Federal de Electricidad","2014-08-03T00:00:00.000Z","628493","ocds-0ud2q6-AA-018TOQ884-N60-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226944.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, id=lubricantes-especializados-de-veracruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226944.64","573173"
"2019-01-24T01:17:24.000Z","2015-09-18T11:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[FYE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684949]","[{identifier={legalName=FYE DE MEXICO SA DE CV, scheme=RUPC, id=35027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FYE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fye-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N60-2015-1148061","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[fye-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2015-09-18T11:10:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ELEMENTO FILTRANTE FF-PE-5-30-9-T-FILVAP","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ELEMENTO FILTRANTE FF-PE-5-30-9-T-FILVAP","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1148061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684949}]","ELEMENTOS FILTRANTE FF-PE-5-30-P T-FILVAF","1148061","true","Electrónica","Comisión Federal de Electricidad","2015-11-01T00:00:00.000Z","906486","ocds-0ud2q6-AA-018TOQ884-N60-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FYE DE MEXICO SA DE CV, id=fye-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272000","1148061"
"2019-01-24T01:17:24.000Z","2015-09-18T11:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[FYE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684949]","[{identifier={legalName=FYE DE MEXICO SA DE CV, scheme=RUPC, id=35027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FYE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fye-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N60-2015-1128796","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[fye-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2015-09-18T11:10:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ELEMENTOS FILTRANTE FF-PE-5-30-P T-FILVAF","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ELEMENTOS FILTRANTE FF-PE-5-30-P T-FILVAF","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684949}]","ELEMENTOS FILTRANTE FF-PE-5-30-P T-FILVAF","1128796","true","Electrónica","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","906486","ocds-0ud2q6-AA-018TOQ884-N60-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FYE DE MEXICO SA DE CV, id=fye-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1128796"
"2019-01-24T01:18:06.000Z","2013-03-27T13:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[LUZ IRAN ARADILLAS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237080]","[{address={countryName=México}, roles=supplier, name=LUZ IRAN ARADILLAS ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-iran-aradillas-espinoza}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N61-2013-1148582","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[luz-iran-aradillas-espinoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-02T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CONSUMIBLES PARA CAFETERIA DEL CECAP","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CONSUMIBLES PARA CAFETERIA DEL CECAP","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1148582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237080}]","CONSUMIBLES PARA CAFETERIA DE CECAP","1148582","true","Mixta","Comisión Federal de Electricidad","2013-10-26T00:00:00.000Z","366291","ocds-0ud2q6-AA-018TOQ884-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110378","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ IRAN ARADILLAS ESPINOZA, id=luz-iran-aradillas-espinoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110378","1148582"
"2019-11-08T17:40:02.000Z","2012-04-20T12:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ELECTRO-CONTROLES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106520]","[{address={countryName=México}, roles=supplier, name=ELECTRO-CONTROLES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electro-controles-industriales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N62-2012-133402","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[electro-controles-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-04-26T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la siguiente empresa ELECTRO-CONTROLES INDUSTRIALES, S.A. DE C.V. por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos solicitados por la convocante","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la siguiente empresa ELECTRO-CONTROLES INDUSTRIALES, S.A. DE C.V. por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos solicitados por la convocante","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","133402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106520}]","JUNTA DE EXPANSION AXIAL","133402","true","Electrónica","Comisión Federal de Electricidad","2012-06-02T00:00:00.000Z","174011","ocds-0ud2q6-AA-018TOQ884-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10314.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO-CONTROLES INDUSTRIALES SA DE CV, id=electro-controles-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10314.2","133402"
