"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[RAUL ALFONSO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608011&p_CveDep=00641&p_CveUni=120&p_NumeroLc=092&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAUL ALFONSO MUÑOZ, details={type=person}, id=raul-alfonso-munoz}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-092-02-608011","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[raul-alfonso-munoz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DE AREAS GRISES DE LAS UNIDADES MEDICAS Y NO MEDICAS CORRESPONDIENTES A LA ZONA DE HGO. DEL PARRAL Y DEL H.R.S. No. 26 Y 36 EN GUACHOCHI Y VALLE DE ALLENDE","[{id=compranet3-1620530467436}]","641120","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DE AREAS GRISES DE LAS UNIDADES MEDICAS Y NO MEDICAS CORRESPONDIENTES A LA ZONA DE HGO. DEL PARRAL Y DEL H.R.S. No. 26 Y 36 EN GUACHOCHI Y VALLE DE ALLENDE","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608011&p_CveDep=00641&p_CveUni=120&p_NumeroLc=092&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DE AREAS GRISES DE LAS UNIDADES MEDICAS Y NO MEDICAS CORRESPONDIENTES A LA ZONA DE HGO. DEL PARRAL Y DEL H.R.S. No. 26 Y 36 EN GUACHOCHI Y VALLE DE ALLENDE","608011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-092-02","ocds-0ud2q6-00641120-092-02","400514.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL ALFONSO MUÑOZ, id=raul-alfonso-munoz}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400514.73","608011"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[RAUL ALFONSO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608010&p_CveDep=00641&p_CveUni=120&p_NumeroLc=073&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAUL ALFONSO MUÑOZ, details={type=person}, id=raul-alfonso-munoz}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-073-02-608010","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[raul-alfonso-munoz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Chihuahua","[{id=compranet3-1620530467436}]","641120","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608010&p_CveDep=00641&p_CveUni=120&p_NumeroLc=073&p_AnioLc=2002&ConSin=1}]","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Chihuahua","608010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-073-02","ocds-0ud2q6-00641120-073-02","396519.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL ALFONSO MUÑOZ, id=raul-alfonso-munoz}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396519.81","608010"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[DISEÑO Y CONSTRUCCION INDUSTRIAL S. DE R.L. M.I.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608001&p_CveDep=00641&p_CveUni=120&p_NumeroLc=088&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION INDUSTRIAL S. DE R.L. M.I., details={type=company}, id=diseno-y-construccion-industrial-s-de-rl-mi}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-088-02-608001","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[diseno-y-construccion-industrial-s-de-rl-mi]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DE AREAS GRISES DE LAS UNIDADES MEDICAS Y NO MEDICAS CORRESPONDIENTES A LA ZONA DE CUAUHTEMOC Y DEL H.R.S. No. 18","[{id=compranet3-1620530467436}]","641120","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DE AREAS GRISES DE LAS UNIDADES MEDICAS Y NO MEDICAS CORRESPONDIENTES A LA ZONA DE CUAUHTEMOC Y DEL H.R.S. No. 18","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608001&p_CveDep=00641&p_CveUni=120&p_NumeroLc=088&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DE AREAS GRISES DE LAS UNIDADES MEDICAS Y NO MEDICAS CORRESPONDIENTES A LA ZONA DE CUAUHTEMOC Y DEL H.R.S. No. 18","608001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-088-02","ocds-0ud2q6-00641120-088-02","375647.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCION INDUSTRIAL S. DE R.L. M.I., id=diseno-y-construccion-industrial-s-de-rl-mi}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375647.84","608001"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[SERVICIOS ESPECIALIZADOS DE LIMPIEZA INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G028/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE LIMPIEZA INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=servicios-especializados-de-limpieza-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-051-02-08G028/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-especializados-de-limpieza-industrial-y-comercial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Recolección de Basura Común en Cd. Juárez, Chih.","[{id=compranet3-1620530467436}]","641120","Recolección de Basura Común en Cd. Juárez, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G028/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G028/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","Recolección de Basura Común en Cd. Juárez, Chih.","08G028/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-051-02","ocds-0ud2q6-00641120-051-02","322787.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DE LIMPIEZA INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=servicios-especializados-de-limpieza-industrial-y-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322787.64","08G028/03"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[DISTRIBUIDORA REYES G]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G030/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA REYES G, details={type=company}, id=distribuidora-reyes-g}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-065-02-08G030/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[distribuidora-reyes-g]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Servicio de Fotocopiado y Duplicado en Chihuahua","[{id=compranet3-1620530467436}]","641120","Servicio de Fotocopiado y Duplicado en Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G030/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G030/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G030/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","Servicio de Fotocopiado y Duplicado en Chihuahua","08G030/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-065-02","ocds-0ud2q6-00641120-065-02","314504.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA REYES G, id=distribuidora-reyes-g}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314504.16","08G030/03"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[DISEÑO Y CONSTRUCCION INDUSTRIAL S. DE R.L. M.I.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608026&p_CveDep=00641&p_CveUni=120&p_NumeroLc=095&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION INDUSTRIAL S. DE R.L. M.I., details={type=company}, id=diseno-y-construccion-industrial-s-de-rl-mi}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-095-02-608026","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[diseno-y-construccion-industrial-s-de-rl-mi]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Nuevo Casas Grandes, Chih.","[{id=compranet3-1620530467436}]","641120","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Nuevo Casas Grandes, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608026&p_CveDep=00641&p_CveUni=120&p_NumeroLc=095&p_AnioLc=2002&ConSin=1}]","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Nuevo Casas Grandes, Chih.","608026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-095-02","ocds-0ud2q6-00641120-095-02","293698.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCION INDUSTRIAL S. DE R.L. M.I., id=diseno-y-construccion-industrial-s-de-rl-mi}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293698.08","608026"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[SINERGIA INDUSTRIAL ORVI. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608013/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=077&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SINERGIA INDUSTRIAL ORVI. S.A. DE C.V., details={type=company}, id=sinergia-industrial-orvi-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-077-02-608013/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[sinergia-industrial-orvi-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Delicias","[{id=compranet3-1620530467436}]","641120","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Delicias","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608013/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608013/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=077&p_AnioLc=2002&ConSin=1}]","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Delicias","608013/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-077-02","ocds-0ud2q6-00641120-077-02","270574.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINERGIA INDUSTRIAL ORVI. S.A. DE C.V., id=sinergia-industrial-orvi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270574.94","608013/03"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[LLANTAS Y ACCESORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G019/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTAS Y ACCESORIOS S.A. DE C.V., details={type=company}, id=llantas-y-accesorios-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-055-02-08G019/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[llantas-y-accesorios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento preventivo de vehículos en Cd. Delicias, Chih.","[{id=compranet3-1620530467436}]","641120","Mantenimiento preventivo de vehículos en Cd. Delicias, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G019/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G019/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G019/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo de vehículos en Cd. Delicias, Chih.","08G019/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-055-02","ocds-0ud2q6-00641120-055-02","257906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y ACCESORIOS S.A. DE C.V., id=llantas-y-accesorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257906","08G019/03"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[COMPETITIVIDAD AMBIENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608005&p_CveDep=00641&p_CveUni=120&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPETITIVIDAD AMBIENTAL S.A. DE C.V., details={type=company}, id=competitividad-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-035-02-608005","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[competitividad-ambiental-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Aforo y Análisis a descargas de Aguas Residuales en las Unidades Médicas y No Médicas de la Delegación Chihuahua","[{id=compranet3-1620530467436}]","641120","Aforo y Análisis a descargas de Aguas Residuales en las Unidades Médicas y No Médicas de la Delegación Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608005&p_CveDep=00641&p_CveUni=120&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Aforo y Análisis a descargas de Aguas Residuales en las Unidades Médicas y No Médicas de la Delegación Chihuahua","608005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-035-02","ocds-0ud2q6-00641120-035-02","251049.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPETITIVIDAD AMBIENTAL S.A. DE C.V., id=competitividad-ambiental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251049.66","608005"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[CARLOS E. MARES O.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608014&p_CveDep=00641&p_CveUni=120&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARLOS E. MARES O., details={type=person}, id=carlos-e-mares-o}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-076-02-608014","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[carlos-e-mares-o]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Servico de Mantenimiento Preventivo y Correctivo a Máquinas de Escribir, Sumadoras, Relojes Checadores, Faxes de las Unidades Médicas de Delicias","[{id=compranet3-1620530467436}]","641120","Servico de Mantenimiento Preventivo y Correctivo a Máquinas de Escribir, Sumadoras, Relojes Checadores, Faxes de las Unidades Médicas de Delicias","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608014&p_CveDep=00641&p_CveUni=120&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","Servico de Mantenimiento Preventivo y Correctivo a Máquinas de Escribir, Sumadoras, Relojes Checadores, Faxes de las Unidades Médicas de Delicias","608014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-076-02","ocds-0ud2q6-00641120-076-02","251049.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS E. MARES O., id=carlos-e-mares-o}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251049.05","608014"
