"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/015]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","GERENCIA CENTRAL","A2P1301/015-A2P1301/015","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[galaz-yamazaki-ruiz-urquiza-sc]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE AUDITORIA EXTERNA REALIZADOS SOBRE LOS ESTADOS FINANCIEROS DE FMT CORRESPONDIENTE AL EJERCICIO 2012","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE AUDITORIA EXTERNA REALIZADOS SOBRE LOS ESTADOS FINANCIEROS DE FMT CORRESPONDIENTE AL EJERCICIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/015}]","PRESTACION DE SERVICIOS DE AUDITORIA EXTERNA REALIZADOS SOBRE LOS ESTADOS FINANCIEROS DE FMT CORRESPONDIENTE AL EJERCICIO 2012","A2P1301/015","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/015","ocds-0ud2q6-A2P1301/015","570346.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570346.48","A2P1301/015"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[VPR ANALISIS AMBIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0007]","[{roles=supplier, name=VPR ANALISIS AMBIENTALES S.A. DE C.V., details={type=company}, id=vpr-analisis-ambientales-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1107/0007-A2P1107/0007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[vpr-analisis-ambientales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DEL CUMPLIMIENTO DE LAS NORMAS OFICIALES MEXICANAS NOM-005-STPS-1998 Y NOM-017-STPS-2008 750.01","[{id=pot-1620519810584}]","VERIFICACION DEL CUMPLIMIENTO DE LAS NORMAS OFICIALES MEXICANAS NOM-005-STPS-1998 Y NOM-017-STPS-2008 750.01","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1107/0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1107/0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0007}]","VERIFICACION DEL CUMPLIMIENTO DE LAS NORMAS OFICIALES MEXICANAS NOM-005-STPS-1998 Y NOM-017-STPS-2008 750.01","A2P1107/0007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-11T00:00:00.000Z","A2P1107/0007","ocds-0ud2q6-A2P1107/0007","32480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VPR ANALISIS AMBIENTALES S.A. DE C.V., id=vpr-analisis-ambientales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32480","A2P1107/0007"
"2021-05-09T00:24:27.000Z","2011-07-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0011]","[{roles=supplier, name=LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA, details={type=person}, id=lic-luis-antonio-montes-de-oca-mayagoitia}]","MXN","GERENCIA CENTRAL","A2P1107/0011-A2P1107/0011","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[lic-luis-antonio-montes-de-oca-mayagoitia]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBO DE GASTOS POR SERVICIO NOTARIAL DE PROTOCOLIZACION MERCANTIL D.F.","[{id=pot-1620519810584}]","RECIBO DE GASTOS POR SERVICIO NOTARIAL DE PROTOCOLIZACION MERCANTIL D.F.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1107/0011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1107/0011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0011}]","RECIBO DE GASTOS POR SERVICIO NOTARIAL DE PROTOCOLIZACION MERCANTIL D.F.","A2P1107/0011","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-28T00:00:00.000Z","A2P1107/0011","ocds-0ud2q6-A2P1107/0011","3679","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA, id=lic-luis-antonio-montes-de-oca-mayagoitia}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3679","A2P1107/0011"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GRAINGER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0012]","[{roles=supplier, name=GRAINGER SA DE CV, details={type=company}, id=grainger-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1107/0012-A2P1107/0012","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[grainger-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO DE PROTECCIÓN PARA EL PERSONAL","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO DE PROTECCIÓN PARA EL PERSONAL","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1107/0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1107/0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0012}]","SUMINISTRO DE EQUIPO DE PROTECCIÓN PARA EL PERSONAL","A2P1107/0012","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-12T00:00:00.000Z","A2P1107/0012","ocds-0ud2q6-A2P1107/0012","24099.9976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAINGER SA DE CV, id=grainger-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24099.9976","A2P1107/0012"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0013]","[{roles=supplier, name=LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA, details={type=person}, id=lic-luis-antonio-montes-de-oca-mayagoitia}]","MXN","GERENCIA CENTRAL","A2P1107/0013-A2P1107/0013","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[lic-luis-antonio-montes-de-oca-mayagoitia]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBO DE HONORARIOS POR SERVICIO NOTARIAL DE PROTOCOLIZACION MERCANTIL D.F.","[{id=pot-1620519810584}]","RECIBO DE HONORARIOS POR SERVICIO NOTARIAL DE PROTOCOLIZACION MERCANTIL D.F.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1107/0013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1107/0013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0013}]","RECIBO DE HONORARIOS POR SERVICIO NOTARIAL DE PROTOCOLIZACION MERCANTIL D.F.","A2P1107/0013","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-29T00:00:00.000Z","A2P1107/0013","ocds-0ud2q6-A2P1107/0013","5000.0045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA, id=lic-luis-antonio-montes-de-oca-mayagoitia}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000.0045","A2P1107/0013"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[METLIFE MEXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/020]","[{roles=supplier, name=METLIFE MEXICO S. A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA CENTRAL","A2P1301/020-A2P1301/020","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[metlife-mexico-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V. CORRESPONDIENTE POR LOS PERIODOS DEL 01-ENE-2013 AL 31-MAR-2013","[{id=pot-1620519810584}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V. CORRESPONDIENTE POR LOS PERIODOS DEL 01-ENE-2013 AL 31-MAR-2013","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/020}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V. CORRESPONDIENTE POR LOS PERIODOS DEL 01-ENE-2013 AL 31-MAR-2013","A2P1301/020","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/020","ocds-0ud2q6-A2P1301/020","46249.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S. A., id=metlife-mexico-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46249.2","A2P1301/020"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[UNINET S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/021]","[{roles=supplier, name=UNINET S. A. DE C. V., details={type=company}, id=uninet-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/021-A2P1301/021","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[uninet-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION 20% AL CONTRATO 220/2009 POR LA PRESTACION DEL SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL - VPN CORRESPONDIENTE DEL 01-ENE-2013 AL 31-MAR-2013","[{id=pot-1620519810584}]","AMPLIACION 20% AL CONTRATO 220/2009 POR LA PRESTACION DEL SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL - VPN CORRESPONDIENTE DEL 01-ENE-2013 AL 31-MAR-2013","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/021}]","AMPLIACION 20% AL CONTRATO 220/2009 POR LA PRESTACION DEL SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL - VPN CORRESPONDIENTE DEL 01-ENE-2013 AL 31-MAR-2013","A2P1301/021","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/021","ocds-0ud2q6-A2P1301/021","233006.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S. A. DE C. V., id=uninet-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233006.01","A2P1301/021"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[LOGICA APLICACIONES SOPORTE Y SERVICIO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0016]","[{roles=supplier, name=LOGICA APLICACIONES SOPORTE Y SERVICIO S. A. DE C. V., details={type=company}, id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1107/0016-A2P1107/0016","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[logica-aplicaciones-soporte-y-servicio-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO CORRESPONDIENTE DEL 15/03/2011 AL 31/05/2011","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO CORRESPONDIENTE DEL 15/03/2011 AL 31/05/2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1107/0016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1107/0016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0016}]","SERVICIO DE FOTOCOPIADO CORRESPONDIENTE DEL 15/03/2011 AL 31/05/2011","A2P1107/0016","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-29T00:00:00.000Z","A2P1107/0016","ocds-0ud2q6-A2P1107/0016","25556.772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGICA APLICACIONES SOPORTE Y SERVICIO S. A. DE C. V., id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25556.772","A2P1107/0016"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FORMAS EFICIENTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/023]","[{roles=supplier, name=FORMAS EFICIENTES SA DE CV, details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/023-A2P1301/023","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[formas-eficientes-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y ENTREGA EN SITIO DE ARTICULOS DE PAPELERIA Y DE ESCRITORIO CORRESPONDIENTE DEL 01-ENE-2013 AL 31-DIC-2013","[{id=pot-1620519810584}]","SUMINISTRO Y ENTREGA EN SITIO DE ARTICULOS DE PAPELERIA Y DE ESCRITORIO CORRESPONDIENTE DEL 01-ENE-2013 AL 31-DIC-2013","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/023}]","SUMINISTRO Y ENTREGA EN SITIO DE ARTICULOS DE PAPELERIA Y DE ESCRITORIO CORRESPONDIENTE DEL 01-ENE-2013 AL 31-DIC-2013","A2P1301/023","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/023","ocds-0ud2q6-A2P1301/023","324310.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES SA DE CV, id=formas-eficientes-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324310.1","A2P1301/023"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ALESTRA S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/024]","[{roles=supplier, name=ALESTRA S. DE R. L. DE C. V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/024-A2P1301/024","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[alestra-s-de-rl-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL CORRESPONDIENTES DEL 01-ENE-2013 AL 31-DIC-2013","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL CORRESPONDIENTES DEL 01-ENE-2013 AL 31-DIC-2013","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/024}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL CORRESPONDIENTES DEL 01-ENE-2013 AL 31-DIC-2013","A2P1301/024","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/024","ocds-0ud2q6-A2P1301/024","166667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R. L. DE C. V., id=alestra-s-de-rl-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166667","A2P1301/024"
