"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-01-24T01:18:06.000Z",,"2013-11-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352292]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","SA-019GYN007-T41-2013-456105","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (2343 ME 2013 Labs. Autrey) SA-019GYN007-T41-2013","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (2343 ME 2013 Labs. Autrey) SA-019GYN007-T41-2013","direct","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","456105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352292}]","Adjudicación Directa Internacional Medicamentos SA-019GYN007-T41-2013","456105","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","502903","ocds-0ud2q6-SA-019GYN007-T41-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3715538.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3715538.88","456105"
"2019-11-08T17:40:02.000Z","2012-11-23T09:37:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197398]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","SA-013000999-T1595-2012-265737","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-11-28T12:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 23 1/RA. ADJ. DIRECTA","[{id=compranet-1620524637144}]","013000999","false","Expirado","INV. 23 1/RA. ADJ. DIRECTA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","265737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197398}]","INV. 23/12 1/RA. ADJ. DIRECTA, REQ. 4716, ECON. SANA111/12","265737","true","Mixta","Secretaría de Marina","2013-04-03T00:00:00.000Z","308667","ocds-0ud2q6-SA-013000999-T1595-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","124190.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124190.62","265737"
"2019-11-08T17:40:02.000Z","2012-11-23T09:57:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197576]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","SA-013000999-T1596-2012-266585","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-11-28T12:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 24 1/RA. DIRECTA REQ. 4715, ECON. SANA0110/12","[{id=compranet-1620524637144}]","013000999","false","Expirado","INV. 24 1/RA. DIRECTA REQ. 4715, ECON. SANA0110/12","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","266585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197576}]","INV. 24, 1/RA. DIRECTA, REQ. 4715, ECON. SANA0110/12","266585","true","Mixta","Secretaría de Marina","2013-04-03T00:00:00.000Z","308945","ocds-0ud2q6-SA-013000999-T1596-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","256707.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256707.53","266585"
"2019-11-08T17:40:02.000Z","2012-10-15T12:32:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170423]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T1480-2012-254411","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-10-25T09:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 24/12 1RA. CONV. REQ. 4715, ECON. SANA110 MED. Y PROD. FARMAC","[{id=compranet-1620524637144}]","013000999","false","Expirado","INV. 24/12 1RA. CONV. REQ. 4715, ECON. SANA110 MED. Y PROD. FARMAC","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","254411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170423}]","INV. 24/12 1RA. CONV. REQ. 4715, ECON. SANA110 MED. Y PROD. FARMAC.","254411","true","Mixta","Secretaría de Marina","2013-04-01T00:00:00.000Z","265354","ocds-0ud2q6-IA-013000999-T1480-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1.121971765E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.121971765E7","254411"
"2019-11-08T17:40:02.000Z","2012-10-17T11:55:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170998]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T1481-2012-254388","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-10-29T11:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 23 1/RA. CONV. REQ. 4716, ECON. SANA111/12, MATERIAL DE CURACION","[{id=compranet-1620524637144}]","013000999","false","Expirado","INV. 23 1/RA. CONV. REQ. 4716, ECON. SANA111/12, MATERIAL DE CURACION","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","254388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170998}]","INV. 23 1/RA. CONV. REQ. 4716, ECON. SANA111/12, MATERIAL DE CURACION","254388","true","Mixta","Secretaría de Marina","2013-04-03T00:00:00.000Z","265995","ocds-0ud2q6-IA-013000999-T1481-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1628806.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1628806.35","254388"
"2019-11-08T17:40:02.000Z","2010-10-07T11:42:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N4-2010-138616","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-10-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U100520, U100552, U100584 LAB AUTREY MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U100520, U100552, U100584 LAB AUTREY MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","138616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177}]","LA-019GYR047-N4-2010 MEDICAMENTOS NACIONAL (IMSS)","138616","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","32","ocds-0ud2q6-LA-019GYR047-N4-2010","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","5085728.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5085728.25","138616"
"2019-01-24T01:18:06.000Z","2012-09-11T18:21:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160281]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T64-2012-366498","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-10-23T08:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","366498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160281}]","LA-019GYR047-T64-2012 MEDICAMENTOS INTERNACIONAL","366498","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247579","ocds-0ud2q6-LA-019GYR047-T64-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2019133.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2019133.35","366498"
"2019-01-24T01:18:06.000Z","2013-02-19T10:17:00.000Z","2013-04-22T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223688]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-019GYN007-T5-2013-319447","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González","2013-04-02T11:00:00.000Z","jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (2285 ME/2013 Labs. Autrey) LA-019GYN007-T5-2013","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (2285 ME/2013 Labs. Autrey) LA-019GYN007-T5-2013","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","319447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223688}]","Licitación Pública Intern. LA-019GYN007-T5-2013, Mixta Medicamentos","319447","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","346691","ocds-0ud2q6-LA-019GYN007-T5-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7724327.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7724327.68","319447"
"2019-11-08T17:40:02.000Z","2011-08-02T08:00:00.000Z","2011-09-09T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29386]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]",,"MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-019GYN007-N10-2011-39252","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González","2011-08-18T09:00:00.000Z","jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Medicamentos (1743 ME/2011 LABS. AUTREY) LA-019GYN007-N10-2011","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Medicamentos (1743 ME/2011 LABS. AUTREY) LA-019GYN007-N10-2011","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","39252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29386}]","Licitación Pública Nacional Medicamentos LA-019GYN007-N10-2011","39252","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-12-31T00:00:00.000Z","49027","ocds-0ud2q6-LA-019GYN007-N10-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1905000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1905000","39252"
"2019-01-24T01:17:46.000Z","2013-11-13T20:40:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T37-2013-541517","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[laboratorios-autrey-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-04T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","541517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561}]","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","541517","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","496711","ocds-0ud2q6-LA-018T4I026-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7302854.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7302854.58","541517"
"2019-11-08T17:40:02.000Z","2011-08-23T09:21:00.000Z","2011-09-26T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36768]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]",,"MXN","Depto. de Adquisiciones","EA-901026999-N16-2011-84719","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[laboratorios-autrey-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2011-09-08T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","84719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36768}]","31054001-016-11, ADQ. DE MEDICAMENTO","84719","true",,"Instituto de Servicios de Salud del Estado de Aguascalientes","2011-10-27T00:00:00.000Z","61062","ocds-0ud2q6-EA-901026999-N16-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","107032",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107032","84719","Aguascalientes"
