"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VILLASE?OR MORA MAYELA YANAI, PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15903]","[{roles=supplier, name=VILLASE?OR MORA MAYELA YANAI, details={type=person}, id=villaseor-mora-mayela-yanai}, {roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15903-15903","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[villaseor-mora-mayela-yanai, pricewaterhousecoopers-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN TÉCNICA SE REALIZA EN CUMPLIMIENTO AL ARTÍCULO 77 DE LAS DISPOSICIONES DE CARÁCTER GENERAL APLICABLES A LAS INSTITUCIONES DE CRÉDITO","[{id=pot-1620519810584}]","EVALUACIÓN TÉCNICA SE REALIZA EN CUMPLIMIENTO AL ARTÍCULO 77 DE LAS DISPOSICIONES DE CARÁCTER GENERAL APLICABLES A LAS INSTITUCIONES DE CRÉDITO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15903}]","EVALUACIÓN TÉCNICA SE REALIZA EN CUMPLIMIENTO AL ARTÍCULO 77 DE LAS DISPOSICIONES DE CARÁCTER GENERAL APLICABLES A LAS INSTITUCIONES DE CRÉDITO","15903","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-02-22T00:00:00.000Z","15903","ocds-0ud2q6-15903","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLASE?OR MORA MAYELA YANAI, id=villaseor-mora-mayela-yanai}, {name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","15903"
"2021-05-09T00:24:27.000Z","2011-01-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRAN CAFE DEL PORTAL S.A. DE C.V., LA FOURCHETTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15982]","[{roles=supplier, name=GRAN CAFE DEL PORTAL S.A. DE C.V., details={type=company}, id=gran-cafe-del-portal-sa-de-cv}, {roles=supplier, name=LA FOURCHETTE S.A. DE C.V., details={type=company}, id=la-fourchette-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15982-15982","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[gran-cafe-del-portal-sa-de-cv, la-fourchette-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 1 250 BOCADILLOS EN LAS INSTALACIONES DE LA LOTERIA NACIONAL PARA EL EVENTO DEL SORTEO CONMEMORATIVO DEL 65 ANIVERSARIO DE BANSEFI","[{id=pot-1620519810584}]","SERVICIO DE 1 250 BOCADILLOS EN LAS INSTALACIONES DE LA LOTERIA NACIONAL PARA EL EVENTO DEL SORTEO CONMEMORATIVO DEL 65 ANIVERSARIO DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15982}]","SERVICIO DE 1 250 BOCADILLOS EN LAS INSTALACIONES DE LA LOTERIA NACIONAL PARA EL EVENTO DEL SORTEO CONMEMORATIVO DEL 65 ANIVERSARIO DE BANSEFI","15982","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-01-19T00:00:00.000Z","15982","ocds-0ud2q6-15982","62675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN CAFE DEL PORTAL S.A. DE C.V., id=gran-cafe-del-portal-sa-de-cv}, {name=LA FOURCHETTE S.A. DE C.V., id=la-fourchette-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62675","15982"
"2021-05-09T00:24:27.000Z","2016-01-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ALL KOPIER DVA S.A. DE C.V., MIDOT MÉXICO S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15993]","[{roles=supplier, name=ALL KOPIER DVA S.A. DE C.V., details={type=company}, id=all-kopier-dva-sa-de-cv}, {roles=supplier, name=MIDOT MÉXICO S. DE R. L. DE C.V., details={type=company}, id=midot-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15993-15993","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[all-kopier-dva-sa-de-cv, midot-mexico-s-de-rl-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRUEBAS PSICOMÉTRICAS EN LÍNEA","[{id=pot-1620519810584}]","SERVICIO DE PRUEBAS PSICOMÉTRICAS EN LÍNEA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15993}]","SERVICIO DE PRUEBAS PSICOMÉTRICAS EN LÍNEA","15993","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","15993","ocds-0ud2q6-15993","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALL KOPIER DVA S.A. DE C.V., id=all-kopier-dva-sa-de-cv}, {name=MIDOT MÉXICO S. DE R. L. DE C.V., id=midot-mexico-s-de-rl-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","15993"
"2021-05-09T00:24:27.000Z","2016-01-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ALL KOPIER DVA S.A. DE C.V., SOLUCIONES IDEALES EN PERSONAL SELECCIONADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15994]","[{roles=supplier, name=ALL KOPIER DVA S.A. DE C.V., details={type=company}, id=all-kopier-dva-sa-de-cv}, {roles=supplier, name=SOLUCIONES IDEALES EN PERSONAL SELECCIONADO S.A. DE C.V., details={type=company}, id=soluciones-ideales-en-personal-seleccionado-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15994-15994","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[all-kopier-dva-sa-de-cv, soluciones-ideales-en-personal-seleccionado-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE ESTUDIOS SOCIOECONÓMICOS A CANDIDATOS PARTICIPANTES EN PROCESOS DE RECLUTAMIENTO Y SELECCIÓN DE PERSONAL","[{id=pot-1620519810584}]","REALIZACIÓN DE ESTUDIOS SOCIOECONÓMICOS A CANDIDATOS PARTICIPANTES EN PROCESOS DE RECLUTAMIENTO Y SELECCIÓN DE PERSONAL","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15994}]","REALIZACIÓN DE ESTUDIOS SOCIOECONÓMICOS A CANDIDATOS PARTICIPANTES EN PROCESOS DE RECLUTAMIENTO Y SELECCIÓN DE PERSONAL","15994","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","15994","ocds-0ud2q6-15994","107000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALL KOPIER DVA S.A. DE C.V., id=all-kopier-dva-sa-de-cv}, {name=SOLUCIONES IDEALES EN PERSONAL SELECCIONADO S.A. DE C.V., id=soluciones-ideales-en-personal-seleccionado-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107000","15994"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FERNANDO RODRIGUEZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15837]","[{roles=supplier, name=FERNANDO RODRIGUEZ TORRES, details={type=person}, id=fernando-rodriguez-torres}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15837-15837","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[fernando-rodriguez-torres]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE TARJETAS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE TARJETAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15837}]","SERVICIO DE IMPRESIÓN DE TARJETAS","15837","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15837","ocds-0ud2q6-15837","21100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO RODRIGUEZ TORRES, id=fernando-rodriguez-torres}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21100","15837"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NORA ABIGAIL DE LA CRUZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15840]","[{roles=supplier, name=NORA ABIGAIL DE LA CRUZ GONZÁLEZ, details={type=person}, id=nora-abigail-de-la-cruz-gonzalez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15840-15840","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[nora-abigail-de-la-cruz-gonzalez]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CARPA Y TEMPLETE","[{id=pot-1620519810584}]","RENTA DE CARPA Y TEMPLETE","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15840}]","RENTA DE CARPA Y TEMPLETE","15840","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15840","ocds-0ud2q6-15840","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORA ABIGAIL DE LA CRUZ GONZÁLEZ, id=nora-abigail-de-la-cruz-gonzalez}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","15840"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., COMPUABASTO MAYORISTA NÁPOLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15842]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=COMPUABASTO MAYORISTA NÁPOLES S.A. DE C.V., details={type=company}, id=compuabasto-mayorista-napoles-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15842-15842","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aerovias-de-mexico-sa-de-cv, compuabasto-mayorista-napoles-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEOPROYECTOR MONITOR DISCO DURO PLOTTER Y SCANNER","[{id=pot-1620519810584}]","VIDEOPROYECTOR MONITOR DISCO DURO PLOTTER Y SCANNER","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15842}]","VIDEOPROYECTOR MONITOR DISCO DURO PLOTTER Y SCANNER","15842","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-11T00:00:00.000Z","15842","ocds-0ud2q6-15842","317520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=COMPUABASTO MAYORISTA NÁPOLES S.A. DE C.V., id=compuabasto-mayorista-napoles-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317520","15842"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MH MIMIAGA HERNÁNDEZ CONSTRUCTORA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15845]","[{roles=supplier, name=MH MIMIAGA HERNÁNDEZ CONSTRUCTORA S. DE R.L. DE C.V., details={type=company}, id=mh-mimiaga-hernandez-constructora-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15845-15845","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[mh-mimiaga-hernandez-constructora-s-de-rl-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE LETRAS CON LOGOTIPO INSTITUCIONAL EN EL CORPORATIVO DE BANSEFI","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE LETRAS CON LOGOTIPO INSTITUCIONAL EN EL CORPORATIVO DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15845-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15845}]","SUMINISTRO E INSTALACION DE LETRAS CON LOGOTIPO INSTITUCIONAL EN EL CORPORATIVO DE BANSEFI","15845","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-11-30T00:00:00.000Z","15845","ocds-0ud2q6-15845","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MH MIMIAGA HERNÁNDEZ CONSTRUCTORA S. DE R.L. DE C.V., id=mh-mimiaga-hernandez-constructora-s-de-rl-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","15845"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PRODUCTOS DE CALIDAD VINHIER S.DE R.L. MI, CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15849]","[{roles=supplier, name=PRODUCTOS DE CALIDAD VINHIER S.DE R.L. MI, details={type=company}, id=productos-de-calidad-vinhier-sde-rl-mi}, {roles=supplier, name=CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V., details={type=company}, id=conglomerado-industrial-de-suministros-diro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15849-15849","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[productos-de-calidad-vinhier-sde-rl-mi, conglomerado-industrial-de-suministros-diro-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA ACONDICIONAMIENTO DE ESPACIOS EN EXPOSICIONES","[{id=pot-1620519810584}]","SERVICIO PARA ACONDICIONAMIENTO DE ESPACIOS EN EXPOSICIONES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15849}]","SERVICIO PARA ACONDICIONAMIENTO DE ESPACIOS EN EXPOSICIONES","15849","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-11-30T00:00:00.000Z","15849","ocds-0ud2q6-15849","447010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE CALIDAD VINHIER S.DE R.L. MI, id=productos-de-calidad-vinhier-sde-rl-mi}, {name=CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V., id=conglomerado-industrial-de-suministros-diro-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447010","15849"
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CARBOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15850]","[{roles=supplier, name=CARBOPAPEL S.A. DE C.V., details={type=company}, id=carbopapel-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15850-15850","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[carbopapel-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE RECONOCIMIENTO PARA EL PERSONAL DE BANSEFI","[{id=pot-1620519810584}]","TARJETAS DE RECONOCIMIENTO PARA EL PERSONAL DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15850}]","TARJETAS DE RECONOCIMIENTO PARA EL PERSONAL DE BANSEFI","15850","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-11-30T00:00:00.000Z","15850","ocds-0ud2q6-15850","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARBOPAPEL S.A. DE C.V., id=carbopapel-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","15850"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15853]","[{roles=supplier, name=CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V., details={type=company}, id=conglomerado-industrial-de-suministros-diro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15853-15853","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[conglomerado-industrial-de-suministros-diro-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE BOLSA PARA ENTREGA DE RECONOCIMIENTOS PARA EL PERSONAL DE BANSEFI","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE BOLSA PARA ENTREGA DE RECONOCIMIENTOS PARA EL PERSONAL DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15853}]","SERVICIO DE ELABORACION DE BOLSA PARA ENTREGA DE RECONOCIMIENTOS PARA EL PERSONAL DE BANSEFI","15853","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-11-30T00:00:00.000Z","15853","ocds-0ud2q6-15853","123050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V., id=conglomerado-industrial-de-suministros-diro-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123050","15853"
