"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/012/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-015-08-DGCYOP/012/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[teletec-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro e Instalaciýn de Equipo y Material Diverso Teatral","[{id=compranet3-1620530467436}]","57003002","Suministro e Instalaciýn de Equipo y Material Diverso Teatral","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/012/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Suministro e Instalaciýn de Equipo y Material Diverso Teatral","DGCYOP/012/09","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-015-08","ocds-0ud2q6-57003002-015-08","5072716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5072716","DGCYOP/012/09"
"2021-05-09T03:21:07.000Z","2012-01-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2012-01-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[DISTRIBUIDORA INFOVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/215/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INFOVIC, S.A. DE C.V., details={type=company}, id=distribuidora-infovic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-015-10-DGCYOP/215/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[distribuidora-infovic-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion e Instalacion de Infraestructura Tecnologica para Enlazar a la Red de Gobierno con las 15 Oficialias del Registro Civil del Estado.","[{id=compranet3-1620530467436}]","57003002","Adquisicion e Instalacion de Infraestructura Tecnologica para Enlazar a la Red de Gobierno con las 15 Oficialias del Registro Civil del Estado.","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/215/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/215/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/215/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Adquisicion e Instalacion de Infraestructura Tecnologica para Enlazar a la Red de Gobierno con las 15 Oficialias del Registro Civil del Estado.","DGCYOP/215/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-015-10","ocds-0ud2q6-57003002-015-10","2331800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INFOVIC, S.A. DE C.V., id=distribuidora-infovic-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2331800","DGCYOP/215/10"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[SERVICIOS Y PROYECTOS MIRAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/122/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS Y PROYECTOS MIRAMAR S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-miramar-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-004-08-DGCYOP/122/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[servicios-y-proyectos-miramar-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro e Instalaciýn de Elevador Montacargas","[{id=compranet3-1620530467436}]","57003002","Suministro e Instalaciýn de Elevador Montacargas","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/122/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/122/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/122/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Suministro e Instalaciýn de Elevador Montacargas","DGCYOP/122/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-004-08","ocds-0ud2q6-57003002-004-08","1991345.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y PROYECTOS MIRAMAR S.A. DE C.V., id=servicios-y-proyectos-miramar-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1991345.75","DGCYOP/122/08"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/231/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-016-10-DGCYOP/231/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[de-lorenzo-of-america-corp-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","57003002","Adquisicion de Equipo de Laboratorio","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/231/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/231/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/231/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo de Laboratorio","DGCYOP/231/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-016-10","ocds-0ud2q6-57003002-016-10","2425239.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2425239.96","DGCYOP/231/10"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[GRUPO SOLUCIONES INTEGRALES DE MÉXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/112/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO SOLUCIONES INTEGRALES DE MÉXICO S.A. DE C.V, details={type=company}, id=grupo-soluciones-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-004-09-DGCYOP/112/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[grupo-soluciones-integrales-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Equipo de Computo","[{id=compranet3-1620530467436}]","57003002","Suministro de Equipo de Computo","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/112/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/112/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/112/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Suministro de Equipo de Computo","DGCYOP/112/09","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-004-09","ocds-0ud2q6-57003002-004-09","1590500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SOLUCIONES INTEGRALES DE MÉXICO S.A. DE C.V, id=grupo-soluciones-integrales-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590500","DGCYOP/112/09"
"2021-05-09T03:21:07.000Z","2012-01-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2012-01-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[CONSULTORIA INTEGRAL DE INFORMATICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/232/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSULTORIA INTEGRAL DE INFORMATICA, S.A DE C.V., details={type=company}, id=consultoria-integral-de-informatica-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-017-10-DGCYOP/232/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[consultoria-integral-de-informatica-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Aquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","57003002","Aquisicion de Equipo de Computo","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/232/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/232/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/232/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Aquisicion de Equipo de Computo","DGCYOP/232/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-017-10","ocds-0ud2q6-57003002-017-10","721368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL DE INFORMATICA, S.A DE C.V., id=consultoria-integral-de-informatica-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721368","DGCYOP/232/10"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[AUTO IDEAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/214/06&p_CveDep=57003&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTO IDEAL S.A DE C.V, details={type=company}, id=auto-ideal-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-007-06-DGCYOP/214/06","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[auto-ideal-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Vehýculos","[{id=compranet3-1620530467436}]","57003002","Suministro de Vehýculos","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/214/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/214/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/214/06&p_CveDep=57003&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Suministro de Vehýculos","DGCYOP/214/06","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-007-06","ocds-0ud2q6-57003002-007-06","324940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO IDEAL S.A DE C.V, id=auto-ideal-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324940","DGCYOP/214/06"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[VISTA HERMOSA LAREDO MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/249/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VISTA HERMOSA LAREDO MOTORS S.A. DE C.V., details={type=company}, id=vista-hermosa-laredo-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-019-10-DGCYOP/249/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[vista-hermosa-laredo-motors-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion de Camionetas","[{id=compranet3-1620530467436}]","57003002","Adquisicion de Camionetas","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/249/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/249/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/249/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Adquisicion de Camionetas","DGCYOP/249/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-019-10","ocds-0ud2q6-57003002-019-10","2291731.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISTA HERMOSA LAREDO MOTORS S.A. DE C.V., id=vista-hermosa-laredo-motors-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2291731.91","DGCYOP/249/10"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[ARECON, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/203/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARECON, SA. DE CV., details={type=company}, id=arecon-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-007-08-DGCYOP/203/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[arecon-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Paquetes de Material de Construcciýn","[{id=compranet3-1620530467436}]","57003002","Suministro de Paquetes de Material de Construcciýn","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/203/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/203/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/203/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Suministro de Paquetes de Material de Construcciýn","DGCYOP/203/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-007-08","ocds-0ud2q6-57003002-007-08","1.983768507E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARECON, SA. DE CV., id=arecon-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.983768507E7","DGCYOP/203/08"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[GLOBAL IT DE MÉXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/257/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL IT DE MÉXICO SA DE CV, details={type=company}, id=global-it-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-021-10-DGCYOP/257/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[global-it-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","57003002","Adquisicion de Equipo de Computo","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/257/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/257/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/257/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo de Computo","DGCYOP/257/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-021-10","ocds-0ud2q6-57003002-021-10","5176500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL IT DE MÉXICO SA DE CV, id=global-it-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5176500","DGCYOP/257/10"
