"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[COMPAÑIA EDSEMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-038/2005&p_CveDep=00637&p_CveUni=117&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA EDSEMEX S.A DE C.V., details={type=company}, id=compania-edsemex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-005-05-DRMO-038/2005","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-edsemex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","vestuario y uniformes","[{id=compranet3-1620530467436}]","637117","vestuario y uniformes","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-038/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-038/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-038/2005&p_CveDep=00637&p_CveUni=117&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","vestuario y uniformes","DRMO-038/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-005-05","ocds-0ud2q6-00637117-005-05","526147","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA EDSEMEX S.A DE C.V., id=compania-edsemex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526147","DRMO-038/2005"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[MEGA OFFICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-030-2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEGA OFFICE S.A. DE C.V., details={type=company}, id=mega-office-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-004-07-DRMO-030-2007","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mega-office-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","637117","Mobiliario y Equipo","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-030-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-030-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-030-2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo","DRMO-030-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-004-07","ocds-0ud2q6-00637117-004-07","521630.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA OFFICE S.A. DE C.V., id=mega-office-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521630.83","DRMO-030-2007"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-005/2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-002-07-DRMO-005/2007","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","ARTýCULOS DIVERSOS","[{id=compranet3-1620530467436}]","637117","ARTýCULOS DIVERSOS","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-005/2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ARTýCULOS DIVERSOS","DRMO-005/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-002-07","ocds-0ud2q6-00637117-002-07","515983.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, id=suministros-y-consumibles-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515983.59","DRMO-005/2007"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[EULER TECNOTRONICS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-045/2008&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EULER TECNOTRONICS, S. A. DE C. V., details={type=company}, id=euler-tecnotronics-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-007-08-DRMO-045/2008","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[euler-tecnotronics-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","[{id=compranet3-1620530467436}]","637117","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-045/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-045/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-045/2008&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","DRMO-045/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-007-08","ocds-0ud2q6-00637117-007-08","501164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULER TECNOTRONICS, S. A. DE C. V., id=euler-tecnotronics-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501164","DRMO-045/2008"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMO-002-2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-001-10-DRMO-002-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","637117","Ampolletas medicamento","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-002-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-002-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMO-002-2010&vv_provsino=0}]","MATERIAL DE OFICINA Y ARTýCULOS DIVERSOS","DRMO-002-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-001-10","ocds-0ud2q6-00637117-001-10","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","DRMO-002-2010"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-007/2004&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V., details={type=company}, id=instrumentacion-cientifica-del-sur-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-001-04-DRMO-007/2004","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentacion-cientifica-del-sur-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Adquisición de vehiculos terrestres, equipo médico y sistema digitalizado de registro de personal.","[{id=compranet3-1620530467436}]","637117","Adquisición de vehiculos terrestres, equipo médico y sistema digitalizado de registro de personal.","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-007/2004&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de vehiculos terrestres, equipo médico y sistema digitalizado de registro de personal.","DRMO-007/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-001-04","ocds-0ud2q6-00637117-001-04","487920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V., id=instrumentacion-cientifica-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487920","DRMO-007/2004"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[RANDOX MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA23-2010&vv_provsino=0]","[{roles=supplier, name=RANDOX MýXICO, S.A. DE C.V., details={type=company}, id=randox-myxico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-018-10-CA23-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[randox-myxico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","637117","Reactivos analíticos","direct","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA23-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA23-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA23-2010&vv_provsino=0}]","Reactivos analíticos","CA23-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-018-10","ocds-0ud2q6-00637117-018-10","477536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOX MýXICO, S.A. DE C.V., id=randox-myxico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477536","CA23-2010"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[MEDIXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-037/2008&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDIXSA, S.A. DE C.V., details={type=company}, id=medixsa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-007-08-DRMO-037/2008","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medixsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","[{id=compranet3-1620530467436}]","637117","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-037/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-037/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-037/2008&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","DRMO-037/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-007-08","ocds-0ud2q6-00637117-007-08","469900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIXSA, S.A. DE C.V., id=medixsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469900","DRMO-037/2008"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[IMPULSORA TACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DRMO-067/2008&vv_provsino=0]","[{roles=supplier, name=IMPULSORA TACK, S.A. DE C.V., details={type=company}, id=impulsora-tack-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-042-08-DRMO-067/2008","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impulsora-tack-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Dilatador vías lagrimales","[{id=compranet3-1620530467436}]","637117","Dilatador vías lagrimales","limited","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-067/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-067/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DRMO-067/2008&vv_provsino=0}]","Dilatador vías lagrimales","DRMO-067/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-042-08","ocds-0ud2q6-00637117-042-08","438768.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA TACK, S.A. DE C.V., id=impulsora-tack-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438768.22","DRMO-067/2008"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[COMPAÑIA EDSEMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-005/2006&p_CveDep=00637&p_CveUni=117&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA EDSEMEX S.A DE C.V., details={type=company}, id=compania-edsemex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-004-06-DRMO-005/2006","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-edsemex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Blancos, vestuario y uniformes","[{id=compranet3-1620530467436}]","637117","Blancos, vestuario y uniformes","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-005/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-005/2006&p_CveDep=00637&p_CveUni=117&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Blancos, vestuario y uniformes","DRMO-005/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-004-06","ocds-0ud2q6-00637117-004-06","435852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA EDSEMEX S.A DE C.V., id=compania-edsemex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435852","DRMO-005/2006"
