"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-10T16:24:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288564]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E396-2017-1626808","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-10-13T11:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E396-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E396-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1626808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288564}]","MATERIAL DE CURACIÓN Y MATERIAL DE LABORATORIO","1626808","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-27T00:00:00.000Z","1509908","ocds-0ud2q6-AA-019GYR016-E396-2017","false","[{}]","05. Adjudicación Directa LAASSP","2007.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2007.5","1626808",,,,,
"2019-01-24T01:17:00.000Z","2016-10-26T14:47:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990815]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E381-2016-1259345","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2016-10-28T11:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E381-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E381-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1259345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990815}]","MEDICAMENTOS","1259345","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-23T00:00:00.000Z","1189773","ocds-0ud2q6-AA-019GYR016-E381-2016","false","[{}]","05. Adjudicación Directa LAASSP","49804.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49804.5","1259345",,,,,
"2019-01-24T01:17:00.000Z","2016-10-27T09:46:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991724]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E383-2016-1259433","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2016-11-01T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E383-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E383-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1259433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991724}]","MATERIAL DE CURACIÓN Y MATERIAL RADIÓLOGICO","1259433","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-18T00:00:00.000Z","1190176","ocds-0ud2q6-AA-019GYR016-E383-2016","false","[{}]","05. Adjudicación Directa LAASSP","53639.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53639.4","1259433",,,,,
"2019-01-24T01:17:00.000Z","2016-11-08T23:16:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002020]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E398-2016-1300750","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2016-11-11T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E398-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E398-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1300750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002020}]","MEDICAMENTOS.","1300750","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","1196909","ocds-0ud2q6-AA-019GYR016-E398-2016","false","[{}]","05. Adjudicación Directa LAASSP","110010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110010","1300750",,,,,
"2019-09-11T10:42:05.000Z","2018-02-28T13:04:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400101]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","AA-019GYR016-E41-2018-1762460","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2018-03-08T14:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","unidad-compradora","AA-019GYR016-E41-2018","[{id=compranet-1599767228359}]","050GYR016","false","Expirado","AA-019GYR016-E41-2018","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","1762460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1762460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400101}]","MEDICAMENTOS","1762460",,"Electrónica","Instituto Mexicano del Seguro Social","2018-03-21T00:00:00.000Z","1625902","ocds-0ud2q6-AA-019GYR016-E41-2018","false","[{}]","05. Adjudicación Directa LAASSP","636492.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","636492.5","1762460",,"MEDICAMENTOS","Art. 41 fr. V","MEDICAMENTOS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-17T17:07:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295521]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E430-2017-1627382","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-10-20T11:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E430-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E430-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1627382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295521}]","MATERIAL DE CURACIÓN Y MATERIAL DE LABORATORIO","1627382","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-03T00:00:00.000Z","1517198","ocds-0ud2q6-AA-019GYR016-E430-2017","false","[{}]","05. Adjudicación Directa LAASSP","2695.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2695.5","1627382",,,,,
"2019-01-24T01:16:35.000Z","2017-02-20T16:26:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075272]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E52-2017-1352736","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-02-23T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E52-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E52-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1352736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075272}]","MATERIAL DE CURACIÓN Y MATERIAL DE LABORATORIO","1352736","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-14T00:00:00.000Z","1281061","ocds-0ud2q6-AA-019GYR016-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","4317.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4317.5","1352736",,,,,
"2019-01-24T01:17:00.000Z","2016-08-02T17:22:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926099]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E246-2016-1182478","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2016-08-05T11:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E246-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E246-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1182478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926099}]","MEDICAMENTOS.","1182478","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-25T00:00:00.000Z","1122643","ocds-0ud2q6-AA-019GYR016-E246-2016","false","[{}]","05. Adjudicación Directa LAASSP","124365.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124365.2","1182478",,,,,
"2019-01-24T01:17:00.000Z","2016-06-27T22:58:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898658]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E211-2016-1179480","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2016-06-29T10:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E211-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E211-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1179480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898658}]","MEDICAMENTOS.","1179480","true","Mixta","Instituto Mexicano del Seguro Social","2016-07-20T00:00:00.000Z","1096175","ocds-0ud2q6-AA-019GYR016-E211-2016","false","[{}]","05. Adjudicación Directa LAASSP","11086","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11086","1179480",,,,,
"2019-01-24T01:17:00.000Z","2016-06-29T16:21:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901532]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E214-2016-1179509","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2016-07-04T11:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E214-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E214-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1179509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901532}]","MATERIAL DE CURACION.","1179509","true","Mixta","Instituto Mexicano del Seguro Social","2016-07-20T00:00:00.000Z","1098221","ocds-0ud2q6-AA-019GYR016-E214-2016","false","[{}]","05. Adjudicación Directa LAASSP","72686.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72686.5","1179509",,,,,
"2019-01-24T01:16:35.000Z","2017-07-10T11:43:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202792]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E261-2017-1520323","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-07-13T11:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E261-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E261-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1520323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202792}]","MATERIAL DE CURACIÓN Y MATERIAL DE LABORATORIO","1520323","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-28T00:00:00.000Z","1420001","ocds-0ud2q6-AA-019GYR016-E261-2017","false","[{}]","05. Adjudicación Directa LAASSP","81508","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81508","1520323",,,,,
