"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[TESSAN GARCIA OMAR FARID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2011-2010]","[{roles=supplier, name=TESSAN GARCIA OMAR FARID, details={type=person}, id=tessan-garcia-omar-farid}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-2011-2010-HRL-2011-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tessan-garcia-omar-farid]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-2011-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-2011-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2011-2010}]","ADQUISICION DE MATERIAL DE LABORATORIO","HRL-2011-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-16T00:00:00.000Z","HRL-2011-2010","ocds-0ud2q6-HRL-2011-2010","2366.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESSAN GARCIA OMAR FARID, id=tessan-garcia-omar-farid}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2366.4","HRL-2011-2010"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[TESSAN GARCIA OMAR FARID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2196-2010]","[{roles=supplier, name=TESSAN GARCIA OMAR FARID, details={type=person}, id=tessan-garcia-omar-farid}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-2196-2010-HRL-2196-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tessan-garcia-omar-farid]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-2196-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-2196-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2196-2010}]","ADQUISICION DE MATERIAL DE LABORATORIO","HRL-2196-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-30T00:00:00.000Z","HRL-2196-2010","ocds-0ud2q6-HRL-2196-2010","2227.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESSAN GARCIA OMAR FARID, id=tessan-garcia-omar-farid}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2227.2","HRL-2196-2010"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[TESSAN GARCIA OMAR FARID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2381-2010]","[{roles=supplier, name=TESSAN GARCIA OMAR FARID, details={type=person}, id=tessan-garcia-omar-farid}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-2381-2010-HRL-2381-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tessan-garcia-omar-farid]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-2381-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-2381-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2381-2010}]","ADQUISICION DE MATERIAL DE LABORATORIO","HRL-2381-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-24T00:00:00.000Z","HRL-2381-2010","ocds-0ud2q6-HRL-2381-2010","2180.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESSAN GARCIA OMAR FARID, id=tessan-garcia-omar-farid}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2180.8","HRL-2381-2010"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[TESSAN GARCIA OMAR FARID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2790/2010]","[{roles=supplier, name=TESSAN GARCIA OMAR FARID, details={type=person}, id=tessan-garcia-omar-farid}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-2790/2010-HRL-2790/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tessan-garcia-omar-farid]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-2790/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-2790/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2790/2010}]","ADQUISICION DE MATERIAL DE LABORATORIO","HRL-2790/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-29T00:00:00.000Z","HRL-2790/2010","ocds-0ud2q6-HRL-2790/2010","2180.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESSAN GARCIA OMAR FARID, id=tessan-garcia-omar-farid}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2180.8","HRL-2790/2010"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[TESSAN GARCIA OMAR FARID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1345/2010]","[{roles=supplier, name=TESSAN GARCIA OMAR FARID, details={type=person}, id=tessan-garcia-omar-farid}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1345/2010-HRL-1345/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tessan-garcia-omar-farid]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1345/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1345/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1345/2010}]","ADQUISICION DE MATERIAL DE LABORATORIO","HRL-1345/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-03T00:00:00.000Z","HRL-1345/2010","ocds-0ud2q6-HRL-1345/2010","1989.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESSAN GARCIA OMAR FARID, id=tessan-garcia-omar-farid}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1989.98","HRL-1345/2010"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[TESSAN GARCIA OMAR FARID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1847-2010]","[{roles=supplier, name=TESSAN GARCIA OMAR FARID, details={type=person}, id=tessan-garcia-omar-farid}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1847-2010-HRL-1847-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tessan-garcia-omar-farid]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1847-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1847-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1847-2010}]","ADQUISICION DE MATERIAL DE LABORATORIO","HRL-1847-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-22T00:00:00.000Z","HRL-1847-2010","ocds-0ud2q6-HRL-1847-2010","1925.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESSAN GARCIA OMAR FARID, id=tessan-garcia-omar-farid}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1925.6","HRL-1847-2010"
"2021-05-09T00:24:27.000Z","2009-06-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-18T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[TESSAN GARCIA OMAR FARID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-0766/2009]","[{roles=supplier, name=TESSAN GARCIA OMAR FARID, details={type=person}, id=tessan-garcia-omar-farid}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-0766/2009-HRL-0766/2009","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tessan-garcia-omar-farid]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-0766/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-0766/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-0766/2009}]","ADQUISICION DE MATERIAL DE LABORATORIO","HRL-0766/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-06-25T00:00:00.000Z","HRL-0766/2009","ocds-0ud2q6-HRL-0766/2009","1840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESSAN GARCIA OMAR FARID, id=tessan-garcia-omar-farid}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1840","HRL-0766/2009"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[TESSAN GARCIA OMAR FARID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-3037/2010]","[{roles=supplier, name=TESSAN GARCIA OMAR FARID, details={type=person}, id=tessan-garcia-omar-farid}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-3037/2010-HRL-3037/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tessan-garcia-omar-farid]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-3037/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-3037/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-3037/2010}]","ADQUISICION DE MATERIAL DE LABORATORIO","HRL-3037/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-24T00:00:00.000Z","HRL-3037/2010","ocds-0ud2q6-HRL-3037/2010","1397.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESSAN GARCIA OMAR FARID, id=tessan-garcia-omar-farid}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1397.8","HRL-3037/2010"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[TESSAN GARCIA OMAR FARID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1982-2010]","[{roles=supplier, name=TESSAN GARCIA OMAR FARID, details={type=person}, id=tessan-garcia-omar-farid}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1982-2010-HRL-1982-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tessan-garcia-omar-farid]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1982-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1982-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1982-2010}]","ADQUISICION DE MATERIAL DE LABORATORIO","HRL-1982-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-22T00:00:00.000Z","HRL-1982-2010","ocds-0ud2q6-HRL-1982-2010","1322.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESSAN GARCIA OMAR FARID, id=tessan-garcia-omar-farid}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1322.4","HRL-1982-2010"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[TESSAN GARCIA OMAR FARID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2881/2010]","[{roles=supplier, name=TESSAN GARCIA OMAR FARID, details={type=person}, id=tessan-garcia-omar-farid}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-2881/2010-HRL-2881/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tessan-garcia-omar-farid]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-2881/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-2881/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2881/2010}]","ADQUISICION DE MATERIAL DE LABORATORIO","HRL-2881/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-11T00:00:00.000Z","HRL-2881/2010","ocds-0ud2q6-HRL-2881/2010","1160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESSAN GARCIA OMAR FARID, id=tessan-garcia-omar-farid}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1160","HRL-2881/2010"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[TESSAN GARCIA OMAR FARID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-585/2011]","[{roles=supplier, name=TESSAN GARCIA OMAR FARID, details={type=person}, id=tessan-garcia-omar-farid}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-585/2011-HRL-585/2011","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tessan-garcia-omar-farid]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-585/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-585/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-585/2011}]","ADQUISICION DE MATERIAL DE LABORATORIO","HRL-585/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-24T00:00:00.000Z","HRL-585/2011","ocds-0ud2q6-HRL-585/2011","1117.312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESSAN GARCIA OMAR FARID, id=tessan-garcia-omar-farid}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1117.312","HRL-585/2011"
