"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-12-06T15:31:00.000Z","2017-12-20T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CASMAL PROYECTOS Y SERVICIOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342725]","[{address={countryName=México}, roles=supplier, name=CASMAL PROYECTOS Y SERVICIOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casmal-proyectos-y-servicios-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E101-2017-1686896","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[casmal-proyectos-y-servicios-del-noreste-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2017-12-13T19:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentación con conc. hid. de la calle Totonacapan col. México","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","Pavimentación con conc. hid. de la calle Totonacapan col. México","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1686896","MX-CPA","MXN","[{datePublished=2017-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342725}]","Tamaulipas","Pavimentación con conc. hid. de la calle Totonacapan col. México","1686896","true","Presencial","Presidencia Municipal de Victoria","23U130","2018-02-19T00:00:00.000Z","1567270","ocds-0ud2q6-IO-828041996-E101-2017","false","[{amount={amount=1284827.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1283975.27","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CASMAL PROYECTOS Y SERVICIOS DEL NORESTE SA DE CV, id=casmal-proyectos-y-servicios-del-noreste-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1283975.27","1686896","2017-12-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-21T19:45:00.000Z",,"Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[GRUPO FHIT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184071]","[{address={countryName=México}, roles=supplier, name=GRUPO FHIT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fhit}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E11-2017-1549031","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[grupo-fhit]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2017-07-03T13:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONC. HID. EN CALLE DIAZ ORDAZ COL. LIBERTAD II","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","PAV. DE CONC. HID. EN CALLE DIAZ ORDAZ COL. LIBERTAD II","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1549031","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184071}]","Tamaulipas","PAV. DE CONC. HID. EN CALLE DIAZ ORDAZ COL. LIBERTAD II","1549031","true","Presencial","Presidencia Municipal de Victoria","23U132","2017-09-07T00:00:00.000Z","1400810","ocds-0ud2q6-IO-828041996-E11-2017","false","[{amount={amount=3253656.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3251813.84","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=GRUPO FHIT, id=grupo-fhit}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3251813.84","1549031","2017-07-05T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-12-19T21:03:00.000Z","2017-12-29T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-30T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[BLOCK VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352538]","[{address={countryName=México}, roles=supplier, name=BLOCK VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=block-victoria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E110-2017-1685110","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[block-victoria-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2017-12-26T10:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentación de conc. hid. calle Colombia col. Pedro Sosa","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","Pavimentación de conc. hid. calle Colombia col. Pedro Sosa","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1685110","MX-CPA","MXN","[{datePublished=2017-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352538}]","Tamaulipas","Pavimentación de conc. hid. calle Colombia col. Pedro Sosa","1685110","true","Presencial","Presidencia Municipal de Victoria","23U130","2018-02-27T00:00:00.000Z","1576697","ocds-0ud2q6-IO-828041996-E110-2017","false","[{amount={amount=1188527.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1188358.43","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=BLOCK VICTORIA SA DE CV, id=block-victoria-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1188358.43","1685110","2017-12-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-12-19T21:10:00.000Z","2017-12-29T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-30T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSTRUCTORA DACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352609]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DACA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-daca-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E113-2017-1685501","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[constructora-daca-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2017-12-26T13:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Techumbre ej. Congregación Caballeros","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","Construcción de Techumbre ej. Congregación Caballeros","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1685501","MX-CPA","MXN","[{datePublished=2017-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352609}]","Tamaulipas","Construcción de Techumbre ej. Congregación Caballeros","1685501","true","Presencial","Presidencia Municipal de Victoria","23U130","2018-02-27T00:00:00.000Z","1576773","ocds-0ud2q6-IO-828041996-E113-2017","false","[{amount={amount=2011491.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2006672.97","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA DACA SA DE CV, id=constructora-daca-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2006672.97","1685501","2017-12-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-21T19:48:00.000Z","2017-07-07T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES E INGENIERIA VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184087]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-ingenieria-victoria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E12-2017-1549332","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[construcciones-e-ingenieria-victoria-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2017-07-03T10:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONC. HID. DE AV. VIA LACTEA EN COL. SATELITE","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","PAV. DE CONC. HID. DE AV. VIA LACTEA EN COL. SATELITE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1549332","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184087}]","Tamaulipas","PAV. DE CONC. HID. DE AV. VIA LACTEA EN COL. SATELITE","1549332","true","Presencial","Presidencia Municipal de Victoria","23U128","2017-09-07T00:00:00.000Z","1400823","ocds-0ud2q6-IO-828041996-E12-2017","false","[{amount={amount=1651635.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1651211.9","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCCIONES E INGENIERIA VICTORIA SA DE CV, id=construcciones-e-ingenieria-victoria-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1651211.9","1549332","2017-07-05T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-04-17T19:08:00.000Z","2018-05-07T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[PINTURAS, MANTENIMIENTOS Y ACABADOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438119]","[{address={countryName=México}, roles=supplier, name=PINTURAS, MANTENIMIENTOS Y ACABADOS DEL NORTE SA DE CV, additionalIdentifiers={legalName=PINTURAS, MANTENIMIENTOS Y ACABADOS DEL NORTE SA DE CV, scheme=RFC, verified=1, id=PMA0708175Z5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=pinturas-mantenimientos-y-acabados-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E12-2018-1799749","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[pinturas-mantenimientos-y-acabados-del-norte-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2018-04-26T13:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Techumbre de la Esc. Sec. No. 9 en col. Vamos Tamaulipas","[{id=compranet-1599767228359}]","828041996","Victoria","false","Expirado","Techumbre de la Esc. Sec. No. 9 en col. Vamos Tamaulipas","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1799749","MX-CPA","MXN","[{datePublished=2018-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438119}]","Tamaulipas","Techumbre de la Esc. Sec. No. 9 en col. Vamos Tamaulipas","1799749",,"Presencial","Presidencia Municipal de Victoria","23U130","2018-07-08T00:00:00.000Z","1665910","ocds-0ud2q6-IO-828041996-E12-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2325567.89","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=PINTURAS, MANTENIMIENTOS Y ACABADOS DEL NORTE SA DE CV, id=pinturas-mantenimientos-y-acabados-del-norte-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2325567.89","1799749","2018-04-30T00:00:00.000Z","active","Techumbre en la Explanada de la Esc. Secundaria General No. 9 en la Col. Vamos Tamaulipas","Art. 43 s/f","Techumbre en la Explanada de la Esc. Secundaria General No. 9 en la Col. Vamos Tamaulipas",""
"2019-09-11T10:42:05.000Z","2018-04-17T19:13:00.000Z","2018-05-04T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSULTORIA Y CONSTRUCCIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438136]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y CONSTRUCCIONES DEL NORTE SA DE CV, additionalIdentifiers={legalName=CONSULTORIA Y CONSTRUCCIONES DEL NORTE SA DE CV, scheme=RFC, verified=1, id=CCN990503LH8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-construcciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E13-2018-1798096","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[consultoria-y-construcciones-del-norte-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2018-04-26T14:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Pav. de conc. hid. de la calle Doblado en la col. Cuauhtémoc","[{id=compranet-1599767228359}]","828041996","Victoria","false","Expirado","Pav. de conc. hid. de la calle Doblado en la col. Cuauhtémoc","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1798096","MX-CPA","MXN","[{datePublished=2018-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438136}]","Tamaulipas","Pav. de conc. hid. de la calle Doblado en la col. Cuauhtémoc","1798096",,"Presencial","Presidencia Municipal de Victoria","23U130","2018-07-08T00:00:00.000Z","1665931","ocds-0ud2q6-IO-828041996-E13-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4466243.36","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSULTORIA Y CONSTRUCCIONES DEL NORTE SA DE CV, id=consultoria-y-construcciones-del-norte-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4466243.36","1798096","2018-04-30T00:00:00.000Z","active","Pavimentación con concreto hidráulico de la Doblado de calle Henequenal a la calle José Gpe. Molina en la col. Cuahtémoc","Art. 43 s/f","Pavimentación con concreto hidráulico de la Doblado de calle Henequenal a la calle José Gpe. Molina en la col. Cuahtémoc",""
"2019-01-24T01:16:35.000Z","2017-06-22T20:37:00.000Z",,"Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[JOSE RAMIRO CANTU ARZU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185789]","[{address={countryName=México}, roles=supplier, name=JOSE RAMIRO CANTU ARZU, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-ramiro-cantu-arzu}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E17-2017-1555401","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[jose-ramiro-cantu-arzu]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2017-07-03T23:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Const. de Pav. de Conc. Asf. de Estacionamiento en Esc. Fed. 1","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","Const. de Pav. de Conc. Asf. de Estacionamiento en Esc. Fed. 1","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1555401","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185789}]","Tamaulipas","Const. de Pav. de Conc. Asf. de Estacionamiento en Esc. Fed. 1","1555401","true","Presencial","Presidencia Municipal de Victoria","23U132","2017-09-10T00:00:00.000Z","1402607","ocds-0ud2q6-IO-828041996-E17-2017","false","[{amount={amount=1438260.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1434846.3","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JOSE RAMIRO CANTU ARZU, id=jose-ramiro-cantu-arzu}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1434846.3","1555401","2017-07-06T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-04-18T13:32:00.000Z","2018-05-08T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[JELAGO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439051]","[{address={countryName=México}, roles=supplier, name=JELAGO CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=JELAGO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=JCO170608L78}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jelago-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E18-2018-1799933","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[jelago-construcciones-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2018-04-27T09:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","Est. de Pav. Asfáltico en Esc. Prep. Federalizada Fracc. Las Flores","[{id=compranet-1599767228359}]","828041996","Victoria","false","Expirado","Est. de Pav. Asfáltico en Esc. Prep. Federalizada Fracc. Las Flores","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1799933","MX-CPA","MXN","[{datePublished=2018-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439051}]","Tamaulipas","Est. de Pav. Asfáltico en Esc. Prep. Federalizada Fracc. Las Flores","1799933",,"Presencial","Presidencia Municipal de Victoria","23U130","2018-07-09T00:00:00.000Z","1666798","ocds-0ud2q6-IO-828041996-E18-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","660032.97","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JELAGO CONSTRUCCIONES SA DE CV, id=jelago-construcciones-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","660032.97","1799933","2018-04-30T00:00:00.000Z","active","Estacionamiento de pavimento Asfáltico en la Preparatoria Federalizada No. 2 en el Municipio de Victoria, Tamaulipas","Art. 43 s/f","Estacionamiento de pavimento Asfáltico en la Preparatoria Federalizada No. 2 en el Municipio de Victoria, Tamaulipas",""
"2019-01-24T01:17:00.000Z","2016-08-04T11:37:00.000Z","2016-08-26T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSTRUCTORA FERGOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926283]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FERGOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-fergos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-E19-2016-1167636","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[constructora-fergos-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2016-08-17T23:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONC. ASFALTICO EN PROL. CALLE 5 EN EL EJ. GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","PAV. DE CONC. ASFALTICO EN PROL. CALLE 5 EN EL EJ. GUADALUPE VICTORIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","1167636","MX-CPA","MXN","[{datePublished=2016-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926283}]","Tamaulipas","PAV. DE CONC. ASFALTICO EN PROL. CALLE 5 EN EJ. GUADALUPE VICTORIA.","1167636","true","Presencial","Presidencia Municipal de Victoria","23U093","2016-11-29T00:00:00.000Z","1123084","ocds-0ud2q6-IO-828041996-E19-2016","false","[{budgetClassifications={origin=28}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2469830.38","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA FERGOS SA DE CV, id=constructora-fergos-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2469830.38","1167636","2016-08-19T00:00:00.000Z","active",,,,
