"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[SOLUCIONES INTEGRALES AMR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNCACNICPS0688610&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES AMR, S.A. DE C.V., details={type=company}, id=soluciones-integrales-amr-sa-de-cv}]","Internacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-021-10-CNCACNICPS0688610","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[soluciones-integrales-amr-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Servicio y licencias del sistema de seguridad informatica perimetral pra proteger la informacion de los sitios forman parte de la red","[{id=compranet3-1620530467436}]","11141002","Servicio y licencias del sistema de seguridad informatica perimetral pra proteger la informacion de los sitios forman parte de la red","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","CNCACNICPS0688610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCACNICPS0688610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNCACNICPS0688610&vv_provsino=0}]","Servicio y licencias del sistema de seguridad informatica perimetral pra proteger la informacion de los sitios forman parte de la red","CNCACNICPS0688610","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-021-10","ocds-0ud2q6-11141002-021-10","1378439.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AMR, S.A. DE C.V., id=soluciones-integrales-amr-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378439.32","CNCACNICPS0688610"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[CONSULTORIA Y COORDINACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0033&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSULTORIA Y COORDINACION, S.A DE C.V., details={type=company}, id=consultoria-y-coordinacion-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-033-09-DGJDGADRMSGPS711109","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[consultoria-y-coordinacion-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Conservaciýn o mantenimiento de escuela","[{id=compranet3-1620530467436}]","11141002","Conservaciýn o mantenimiento de escuela","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJDGADRMSGPS711109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGADRMSGPS711109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0033&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de escuela","DGJDGADRMSGPS711109","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-033-09","ocds-0ud2q6-11141002-033-09","1367557","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y COORDINACION, S.A DE C.V., id=consultoria-y-coordinacion-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1367557","DGJDGADRMSGPS711109"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[SERVICIOS CORPORATIVOS KEMPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGJDGADRMYSGPS155109&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS KEMPER, S.A. DE C.V., details={type=company}, id=servicios-corporativos-kemper-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-002-09-DGJDGADRMYSGPS155109","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[servicios-corporativos-kemper-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","MANTENIMIENTO DE VEHICULOS AUTOMOTORES","[{id=compranet3-1620530467436}]","11141002","MANTENIMIENTO DE VEHICULOS AUTOMOTORES","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJDGADRMYSGPS155109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGADRMYSGPS155109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGJDGADRMYSGPS155109&vv_provsino=0}]","MANTENIMIENTO DE VEHICULOS AUTOMOTORES","DGJDGADRMYSGPS155109","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-002-09","ocds-0ud2q6-11141002-002-09","1366913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS KEMPER, S.A. DE C.V., id=servicios-corporativos-kemper-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366913.04","DGJDGADRMYSGPS155109"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[THE FINDER`S GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNCA/DRMSG/PS/21/14/&vv_provsino=0]","[{roles=supplier, name=THE FINDER`S GROUP, S.A. DE C.V., details={type=company}, id=the-finders-group-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-011-10-CNCA/DRMSG/PS/21/14/","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[the-finders-group-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11141002","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DRMSG/PS/21/14/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DRMSG/PS/21/14/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNCA/DRMSG/PS/21/14/&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CNCA/DRMSG/PS/21/14/","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-011-10","ocds-0ud2q6-11141002-011-10","1349880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE FINDER`S GROUP, S.A. DE C.V., id=the-finders-group-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349880","CNCA/DRMSG/PS/21/14/"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[CORPORACIÓN MILENIO III, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DGJDRMSGFONCA0156-03&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MILENIO III, S.A. DE C.V., details={type=company}, id=corporacion-milenio-iii-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-011-03-DGJDRMSGFONCA0156-03","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[corporacion-milenio-iii-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","SERVICIO DE DISEÑO, PRODUCCIÓN, MONTAJE Y ALMACENAJE DEL PROYECTO DENOMINADO ?MERCADO DE LAS ARTES ESCENICAS?.","[{id=compranet3-1620530467436}]","11141002","SERVICIO DE DISEÑO, PRODUCCIÓN, MONTAJE Y ALMACENAJE DEL PROYECTO DENOMINADO ?MERCADO DE LAS ARTES ESCENICAS?.","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJDRMSGFONCA0156-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDRMSGFONCA0156-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DGJDRMSGFONCA0156-03&vv_provsino=0}]","SERVICIO DE DISEÑO, PRODUCCIÓN, MONTAJE Y ALMACENAJE DEL PROYECTO DENOMINADO ?MERCADO DE LAS ARTES ESCENICAS?.","DGJDRMSGFONCA0156-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-011-03","ocds-0ud2q6-11141002-011-03","1340899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MILENIO III, S.A. DE C.V., id=corporacion-milenio-iii-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1340899","DGJDRMSGFONCA0156-03"
"2021-05-09T03:21:07.000Z","2009-10-17T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-10-17T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[MUZQUIZ Y ASOCIADOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0030&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MUZQUIZ Y ASOCIADOS, S.A DE C.V., details={type=company}, id=muzquiz-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-030-09-DGSMPC-SROP-6242-09","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[muzquiz-y-asociados-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","11141002","Restauraciýn de edificio","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGSMPC-SROP-6242-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGSMPC-SROP-6242-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0030&AnoInv=2009&TipInv=R}]","Restauraciýn de edificio","DGSMPC-SROP-6242-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-030-09","ocds-0ud2q6-11141002-030-09","1300863.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUZQUIZ Y ASOCIADOS, S.A DE C.V., id=muzquiz-y-asociados-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300863.46","DGSMPC-SROP-6242-09"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[THE FINDER`S GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA-DRMSG-3978-09&vv_provsino=0]","[{roles=supplier, name=THE FINDER`S GROUP, S.A. DE C.V., details={type=company}, id=the-finders-group-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-012-09-DGA-DRMSG-3978-09","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[the-finders-group-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11141002","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGA-DRMSG-3978-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-DRMSG-3978-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA-DRMSG-3978-09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DGA-DRMSG-3978-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-012-09","ocds-0ud2q6-11141002-012-09","1295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE FINDER`S GROUP, S.A. DE C.V., id=the-finders-group-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1295000","DGA-DRMSG-3978-09"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[INTEGRACIýN DE TECNOLOGýAS DE LA INFORMACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNCACNCAPS0601010&vv_provsino=0]","[{roles=supplier, name=INTEGRACIýN DE TECNOLOGýAS DE LA INFORMACIýN, S.A. DE C.V., details={type=company}, id=integraciyn-de-tecnologyas-de-la-informaciyn-sa-de-cv}]","Internacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-020-10-CNCACNCAPS0601010","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[integraciyn-de-tecnologyas-de-la-informaciyn-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Servicio para la renovacion y ampliacion de la solucion de respaldos SYMANTEC para la informacion contenida en los servidores en produccion","[{id=compranet3-1620530467436}]","11141002","Servicio para la renovacion y ampliacion de la solucion de respaldos SYMANTEC para la informacion contenida en los servidores en produccion","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","CNCACNCAPS0601010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCACNCAPS0601010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CNCACNCAPS0601010&vv_provsino=0}]","Servicio para la renovacion y ampliacion de la solucion de respaldos SYMANTEC para la informacion contenida en los servidores en produccion","CNCACNCAPS0601010","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-020-10","ocds-0ud2q6-11141002-020-10","1250250.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIýN DE TECNOLOGýAS DE LA INFORMACIýN, S.A. DE C.V., id=integraciyn-de-tecnologyas-de-la-informaciyn-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250250.68","CNCACNCAPS0601010"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[CIBERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DGJ-DGA-AD-2628-08&vv_provsino=0]","[{roles=supplier, name=CIBERNA, S.A. DE C.V., details={type=company}, id=ciberna-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-005-08-DGJ-DGA-AD-2628-08","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[ciberna-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11141002","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGA-AD-2628-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGA-AD-2628-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DGJ-DGA-AD-2628-08&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","DGJ-DGA-AD-2628-08","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-005-08","ocds-0ud2q6-11141002-005-08","1217397.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNA, S.A. DE C.V., id=ciberna-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217397.3","DGJ-DGA-AD-2628-08"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGJDGA-DRMSG-3040-09&vv_provsino=0]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-009-09-DGJDGA-DRMSG-3040-09","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[muebles-pontevedra-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11141002","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJDGA-DRMSG-3040-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGA-DRMSG-3040-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGJDGA-DRMSG-3040-09&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","DGJDGA-DRMSG-3040-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-009-09","ocds-0ud2q6-11141002-009-09","1217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217391.3","DGJDGA-DRMSG-3040-09"
