"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.description","contracts.description","parties.buyer.address.region","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-08-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","UMAE Hospital de Traumatología y Ortopedia de Puebla","IMSS","complete","[Galia Textil, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783557]","[{address={countryName=México}, roles=supplier, name=Galia Textil, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Traumatología y Ortopedia de Puebla","AA-019GYR091-E21-2016-975388","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Francisco Morales Flores","carlos-francisco-morales-flores","contract","UMAE Hospital de Traumatología y Ortopedia de Puebla","unidad-compradora","GALIA TEXTIL, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR091","false","Expirado","GALIA TEXTIL, S.A. DE C.V.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","UMAE Hospital de Traumatología y Ortopedia de Puebla","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","975388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783557}]","MATERIAL DE CURACIÓN","975388","true","Presencial","Instituto Mexicano del Seguro Social","2015-08-17T00:00:00.000Z","982641","ocds-0ud2q6-AA-019GYR091-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","5750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Galia Textil, S.A. de C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5750","975388"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0090/13]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0090/13-RM-AF-0090/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[galia-textil-sa-de-cv]",,"hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0090/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0090/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0090/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0090/13",,,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-04-05T00:00:00.000Z","RM-AF-0090/13","ocds-0ud2q6-RM-AF-0090/13",,,,"33714.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33714.74","RM-AF-0090/13",,"active"
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-001035]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-001035-PR4-001035","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-001035",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-001035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-001035}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-001035",,,"HOSPITAL JUÁREZ DE MÉXICO","2014-10-27T00:00:00.000Z","PR4-001035","ocds-0ud2q6-PR4-001035",,,,"4080",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4080","PR4-001035",,"active"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-001114]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-001114-PR4-001114","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-001114",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-001114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-001114}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-001114",,,"HOSPITAL JUÁREZ DE MÉXICO","2014-11-18T00:00:00.000Z","PR4-001114","ocds-0ud2q6-PR4-001114",,,,"133280",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133280","PR4-001114",,"active"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000156]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR5-000156-PR5-000156","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000156",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000156}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR5-000156",,,"HOSPITAL JUÁREZ DE MÉXICO","2015-02-11T00:00:00.000Z","PR5-000156","ocds-0ud2q6-PR5-000156",,,,"3525",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3525","PR5-000156","true","active"
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000257]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-000257-PR4-000257","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000257",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000257}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR4-000257",,,"HOSPITAL JUÁREZ DE MÉXICO","2014-03-18T00:00:00.000Z","PR4-000257","ocds-0ud2q6-PR4-000257",,,,"112131.06",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112131.06","PR4-000257","true","active"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000352]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-000352-PR4-000352","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000352",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000352}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000352",,,"HOSPITAL JUÁREZ DE MÉXICO","2014-04-08T00:00:00.000Z","PR4-000352","ocds-0ud2q6-PR4-000352",,,,"13780",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13780","PR4-000352",,"active"
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000421]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-000421-PR4-000421","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000421",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000421}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000421",,,"HOSPITAL JUÁREZ DE MÉXICO","2014-04-30T00:00:00.000Z","PR4-000421","ocds-0ud2q6-PR4-000421",,,,"14552",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14552","PR4-000421",,"active"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000494]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-000494-PR4-000494","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000494",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000494}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000494",,,"HOSPITAL JUÁREZ DE MÉXICO","2014-05-15T00:00:00.000Z","PR4-000494","ocds-0ud2q6-PR4-000494",,,,"35840",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35840","PR4-000494",,"active"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000497]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-000497-PR4-000497","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000497",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000497}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000497",,,"HOSPITAL JUÁREZ DE MÉXICO","2014-05-16T00:00:00.000Z","PR4-000497","ocds-0ud2q6-PR4-000497",,,,"5760",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5760","PR4-000497",,"active"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000731]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-000731-PR4-000731","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000731",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000731}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000731",,,"HOSPITAL JUÁREZ DE MÉXICO","2014-07-18T00:00:00.000Z","PR4-000731","ocds-0ud2q6-PR4-000731",,,,"41992",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41992","PR4-000731","true","active"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000765]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-000765-PR4-000765","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000765",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000765}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000765",,,"HOSPITAL JUÁREZ DE MÉXICO","2014-09-22T00:00:00.000Z","PR4-000765","ocds-0ud2q6-PR4-000765",,,,"316490.28",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316490.28","PR4-000765","true","active"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000147]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-000147-PR4-000147","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000147",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000147}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR4-000147",,,"HOSPITAL JUÁREZ DE MÉXICO","2014-03-24T00:00:00.000Z","PR4-000147","ocds-0ud2q6-PR4-000147",,,,"50392",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50392","PR4-000147","true","active"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000239]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-000239-PR4-000239","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000239",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000239}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR4-000239",,,"HOSPITAL JUÁREZ DE MÉXICO","2014-04-04T00:00:00.000Z","PR4-000239","ocds-0ud2q6-PR4-000239",,,,"158342.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158342.4","PR4-000239","true","active"
