"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[IVAN CARMONA MAURY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI285&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IVAN CARMONA MAURY, details={type=person}, id=ivan-carmona-maury}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-07-LPI285","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ivan-carmona-maury]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","[{id=compranet3-1620530467436}]","4100001","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI285&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","LPI285","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-07","ocds-0ud2q6-04100001-032-07","360815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVAN CARMONA MAURY, id=ivan-carmona-maury}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360815","LPI285"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI286&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-07-LPI286","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[abcuniformes-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","[{id=compranet3-1620530467436}]","4100001","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI286&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","LPI286","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-07","ocds-0ud2q6-04100001-032-07","60835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60835","LPI286"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE TRAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI287&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRAJES, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-trajes-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-07-LPI287","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[compania-mexicana-de-trajes-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","[{id=compranet3-1620530467436}]","4100001","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI287&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","LPI287","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-07","ocds-0ud2q6-04100001-032-07","142500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE TRAJES, S.A. DE C.V., id=compania-mexicana-de-trajes-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142500","LPI287"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FERPOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI288&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERPOL SA DE CV, details={type=company}, id=ferpol-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-07-LPI288","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ferpol-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","[{id=compranet3-1620530467436}]","4100001","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI288&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","LPI288","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-07","ocds-0ud2q6-04100001-032-07","29167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERPOL SA DE CV, id=ferpol-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29167","LPI288"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI289&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-07-LPI289","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-lafi-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","[{id=compranet3-1620530467436}]","4100001","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI289-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI289&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","VESTUARIO UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","LPI289","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-07","ocds-0ud2q6-04100001-032-07","22350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22350","LPI289"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-412&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-08-LPN-412","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[internacional-proveedora-de-industrias-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","4100001","Mobiliario y Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-412&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Mobiliario y Equipo de Administraciýn","LPN-412","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-08","ocds-0ud2q6-04100001-032-08","200646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200646","LPN-412"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-414&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PURE, S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-08-LPN-414","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[pure-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","4100001","Mobiliario y Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-414&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Mobiliario y Equipo de Administraciýn","LPN-414","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-08","ocds-0ud2q6-04100001-032-08","165540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURE, S.A. DE C.V., id=pure-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165540","LPN-414"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[J'NEERHMESH,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-415&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=J'NEERHMESH,S.A. DE C.V., details={type=company}, id=jneerhmesh-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-08-LPN-415","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[jneerhmesh-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","4100001","Mobiliario y Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-415&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Mobiliario y Equipo de Administraciýn","LPN-415","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-08","ocds-0ud2q6-04100001-032-08","79992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J'NEERHMESH,S.A. DE C.V., id=jneerhmesh-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79992","LPN-415"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MKT SERVICIOS INTEGRALES S. DE R.L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-416&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MKT SERVICIOS INTEGRALES S. DE R.L DE C.V., details={type=company}, id=mkt-servicios-integrales-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-08-LPN-416","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[mkt-servicios-integrales-s-de-rl-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","4100001","Mobiliario y Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-416&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Mobiliario y Equipo de Administraciýn","LPN-416","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-08","ocds-0ud2q6-04100001-032-08","97662.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MKT SERVICIOS INTEGRALES S. DE R.L DE C.V., id=mkt-servicios-integrales-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97662.2","LPN-416"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ELIZABETH CRISTINA MAURY RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-417&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELIZABETH CRISTINA MAURY RUIZ, details={type=person}, id=elizabeth-cristina-maury-ruiz}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-08-LPN-417","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[elizabeth-cristina-maury-ruiz]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","4100001","Mobiliario y Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-417&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Mobiliario y Equipo de Administraciýn","LPN-417","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-08","ocds-0ud2q6-04100001-032-08","499290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH CRISTINA MAURY RUIZ, id=elizabeth-cristina-maury-ruiz}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499290","LPN-417"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ARMAI MUEBLES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-413&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARMAI MUEBLES, SA DE CV, details={type=company}, id=armai-muebles-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-032-08-LPN-413","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[armai-muebles-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","4100001","Mobiliario y Equipo de Administraciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-413&p_CveDep=04100&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Mobiliario y Equipo de Administraciýn","LPN-413","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-032-08","ocds-0ud2q6-04100001-032-08","8493000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMAI MUEBLES, SA DE CV, id=armai-muebles-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8493000","LPN-413"
