"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.3862258137809994E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua y Alcantarillado","0","0","0","comision-estatal-de-agua-y-alcantarillado","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[unidad-compradora]","[{legalName=Comisión Estatal del Agua y Alcantarillado, scheme=MX-CPA, id=913023989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3862258137809994E9","[]","[{type=contactPoint, value=Juan Martín Habib Nicolas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua y Alcantarillado","0","0","0","comision-estatal-del-agua-y-alcantarillado-comision-estatal-de-agua-y-alcantarillado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","259","0","[unidad-compradora]","[{legalName=DELEGACIÓN ESTATAL PUEBLA, scheme=MX-CPA, id=047AYB020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3847803414899998E9","[]","[{type=contactPoint, value=JUAN JOSÉ TAPIA GONZALEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN ESTATAL PUEBLA","0","0","0","delegacion-estatal-puebla-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[unidad-compradora]","[{legalName=Secretaría Particular, scheme=MX-CPA, id=57004002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3834740630899994E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría Particular","0","0","0","secretaria-particular-secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[dependencia]","[]","1.3834740630899994E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","0","0","0","secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1440","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, Departamento de Compras, scheme=MX-CPA, id=011L5N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3818698026620011E9","[]","[{type=contactPoint, value=Juan Carlos Maya Garcia}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa, Departamento de Compras","0","0","0","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.38017350351E9","[{name=SERVICIOS ESTATALES DE SALUD}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Servicios Estatales de Salud","0","1798047.042","0","servicios-estatales-de-salud","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD, scheme=MX-CPA, id=923049999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.38017350351E9","[]","[{type=contactPoint, value=Guillermo Canul Cruz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","0","0","0","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","356","0","[unidad-compradora]","[{legalName=Dirección General de Planeación, Licitación y Control, scheme=MX-CPA, id=31057003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3783207553099995E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Planeación, Licitación y Control","0","0","0","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=38104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.37769409847E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525","0","[unidad-compradora]","[{legalName=COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA), scheme=MX-CPA, id=926008990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3749158992599995E9","[]","[{type=contactPoint, value=SERGIO AVILA CECEÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","0","0","0","comision-estatal-del-agua-del-estado-de-sonora-cea-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","455","0","[unidad-compradora]","[]","1.3735033894319992E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE RECTORES","0","0","0","consejo-nacional-de-rectores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","302","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=40101001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3722019282899992E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Jurídica","0","0","0","direccion-juridica-comision-estatal-del-agua-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","445","0","[unidad-compradora]","[]","1.3704847463000007E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","coordinacion-general-de-administracion-comision-nacional-de-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","169","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Puebla, scheme=MX-CPA, id=009000979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3685724151499999E9","[]","[{type=contactPoint, value=Efraín Deschamps Gutiérrez de Velasco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdirección de Obras del Centro SCT Puebla","0","0","0","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","365","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Construcción, scheme=MX-CPA, id=51102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3656522811699998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Construcción","0","0","0","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=12161001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.36487923817E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-nacional-de-proteccion-social-en-salud","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","231","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro Guanajuato, scheme=MX-CPA, id=009000955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.363901131949999E9","[]","[{type=contactPoint, value=Francisco Anzures Constantino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdirección de Obras del Centro Guanajuato","0","0","0","subdireccion-de-obras-del-centro-guanajuato-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","231","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro Guanajuato, scheme=MX-CPA, id=009000955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.363901131949999E9","[]","[{type=contactPoint, value=Francisco Anzures Constantino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","0","Subdirección de Obras del Centro Guanajuato","0","0","0","subdireccion-de-obras-del-centro-guanajuato-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","680","0","[unidad-compradora]","[{legalName=Obras y Mantenimiento Guerrero, scheme=MX-CPA, id=051GYN078, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3618929857051504E9","[]","[{type=contactPoint, value=Jorge Luis Flores Adame}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Obras y Mantenimiento Guerrero","0","0","0","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3045","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=12230001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.361247602919999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","506","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.3586736218455002E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chihuahua","0","0","0","presidencia-municipal-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2919","0","[dependencia]","[{legalName=FIFOMI, id=fifomi}]","1.3576235339969993E9","[{name=FIDEICOMISO DE FOMENTO MINERO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Fomento Minero","0","0","0","fideicomiso-de-fomento-minero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","200","0","[unidad-compradora]","[]","1.357016369334E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","287","0","[unidad-compradora]","[]","1.356246939957E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","0","0","0","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[unidad-compradora]","[{legalName=Coordinación General de Comunicación y Cultura del Agua, scheme=MX-CPA, id=016B00019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3554177518649023E9","[]","[{type=contactPoint, value=José Luis Alcudia Goya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación General de Comunicación y Cultura del Agua","0","0","0","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=Junta Municipal de Agua Potable y Alcantarillado de Culiacan, scheme=MX-CPA, id=825006983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.35460798987E9","[]","[{type=contactPoint, value=Jose Guadalupe Meza Duran}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Junta Municipal de Agua Potable y Alcantarillado de Culiacan","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","557","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.3518715261169994E9","[{name=SERVICIOS EDUCATIVOS DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios Educativos de Quintana Roo","0","0","0","servicios-educativos-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.3506225384799998E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Transportes y Vialidad","0","0","0","secretaria-de-transportes-y-vialidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","499","0","[unidad-compradora]","[{legalName=Departamento de Servicios de Apoyo, scheme=MX-CPA, id=012NBB001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3496400338600001E9","[]","[{type=contactPoint, value=Joaquín García Báez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios de Apoyo","0","0","0","departamento-de-servicios-de-apoyo-hospital-general-dr-manuel-gea-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1031","0","[unidad-compradora]","[{legalName=Depto. de Concursos y Contratos División Golfo Centro, scheme=MX-CPA, id=018TOQ009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3432498253100007E9","[]","[{type=contactPoint, value=Jorge Abel Alejandre Rosas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Depto. de Concursos y Contratos División Golfo Centro","0","0","0","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Costos y Contratos de Obras de Infraestructura Vial, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3399920563999999E9","[]","[{type=contactPoint, value=Toshimi Jacob Hira Ugalde}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Costos y Contratos de Obras de Infraestructura Vial","0","0","0","direccion-de-costos-y-contratos-de-obras-de-infraestructura-vial-secretaria-de-obras-y-servicios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","221","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Estado de México Oriente, scheme=MX-CPA, id=050GYR066, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3353571516899996E9","[]","[{type=contactPoint, value=Osiris Guzmán Hernández}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción de la Delegación Estado de México Oriente","0","0","0","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","230","0","[unidad-compradora]","[{legalName=Unidad de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=920042946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3353511505006995E9","[{name=Unidad de recursos materiales y servicios generales}]","[{type=contactPoint, value=Rodolfo Villavicencio López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Recursos Materiales y Servicios Generales","0","0","0","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1581","0","[dependencia]","[{legalName=MICH, id=mich}]","1.3344872816350002E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa","0","0","0","instituto-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1581","0","[unidad-compradora]","[{legalName=Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán, scheme=MX-CPA, id=916048998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3344872816350002E9","[]","[{type=contactPoint, value=Erick Lagunas Vences}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-michoacan-instituto-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3137","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=12121001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3338490136199996E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-hospital-juarez-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5434","0","[dependencia]","[{legalName=INEEL, id=ineel}, {legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, scheme=RUPC, id=155811, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, scheme=RFC, verified=1, id=IIE751125JEA}, {scheme=Registro Nacional, id=9000003642, uri=http://www.registronacional.go.cr/}]","1.3331659505474193E9","[{name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS}, {name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS}]",,"0","[{id=compranet}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","20","Instituto Nacional de Electricidad y Energías Limpias","0","1.4866756538E8","0","instituto-nacional-de-electricidad-y-energias-limpias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2280","0","[unidad-compradora]","[{legalName=Jefatura del Área Regional Noroeste, scheme=MX-CPA, id=018TOQ046, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3324748416980004E9","[]","[{type=contactPoint, value=Antonio Álvarez Valdez alvarez valdez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura del Área Regional Noroeste","0","0","0","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T13:38:36.000Z","0","206","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=009KCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3317840934399996E9","[]","[{type=contactPoint, value=Rubén Casco López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","487","0","[dependencia]","[]","1.3300306964700017E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","513","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3299948105819995E9","[]","[{type=contactPoint, value=María Guadalupe Flores Santos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Coordinación de Obra Civil, scheme=MX-CPA, id=012NBD002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.32909233758E9","[]","[{type=contactPoint, value=Antonio Orta Rendón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Obra Civil","0","0","0","coordinacion-de-obra-civil-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","226","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo de Proyectos y Normas, scheme=MX-CPA, id=009000060, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3287477286600008E9","[]","[{type=contactPoint, value=José Victorino Agüeros González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Dirección de Desarrollo de Proyectos y Normas","0","0","0","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2373","0","[dependencia]","[{legalName=IMT, id=imt}]","1.3277539821545007E9","[{name=INSTITUTO MEXICANO DEL TRANSPORTE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","76","Instituto Mexicano del Transporte","0","6.320950431E7","0","instituto-mexicano-del-transporte","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","58","0","[unidad-compradora]","[]","1.3267387357579997E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE SALUD OCUPACIONAL","0","0","0","consejo-de-salud-ocupacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","535","0","[unidad-compradora]","[]","1.3253378917600002E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL","0","0","0","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2233","0","[unidad-compradora]","[]","1.321389877382899E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","0","0","0","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","261","0","[unidad-compradora]","[]","1.320161331096E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL CHIAPAS","0","0","0","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","659","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste, scheme=MX-CPA, id=641122, uri=https://sites.google.com/site/cnetuc/directorio}]","1.31919929805E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","0","0","0","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","516","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=11390001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3168303407299988E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras","0","0","0","direccion-de-obras-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0"
