"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SECRETARIA DE FINANZAS DEL GOBIERNODEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027759]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNODEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-gobiernodel-estado-de-tamaulipas}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027759-4800027759","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[secretaria-de-finanzas-del-gobiernodel-estado-de-tamaulipas]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITAL GENERAL CD.MANTE","[{id=pot-1620519810584}]","HOSPITAL GENERAL CD.MANTE",,"institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027759}]","HOSPITAL GENERAL CD.MANTE","4800027759","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027759","ocds-0ud2q6-4800027759","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOBIERNODEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobiernodel-estado-de-tamaulipas}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","4800027759"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SECRETARIA DE FINANZAS DEL GOBIERNODEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025328]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNODEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-gobiernodel-estado-de-tamaulipas}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025328-4800025328","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[secretaria-de-finanzas-del-gobiernodel-estado-de-tamaulipas]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE HOSPITALIZACION PSIQUIATRICA","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE HOSPITALIZACION PSIQUIATRICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025328}]","SERVICIO SUBROGADO DE HOSPITALIZACION PSIQUIATRICA","4800025328","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025328","ocds-0ud2q6-4800025328","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOBIERNODEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobiernodel-estado-de-tamaulipas}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","4800025328","true"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SECRETARIA DE FINANZAS DEL GOBIERNODEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024712]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNODEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-gobiernodel-estado-de-tamaulipas}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024712-4800024712","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[secretaria-de-finanzas-del-gobiernodel-estado-de-tamaulipas]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR PSICOLOGÍA","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR PSICOLOGÍA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024712}]","PAGOS A TERCEROS POR PSICOLOGÍA","4800024712","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024712","ocds-0ud2q6-4800024712","295600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOBIERNODEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobiernodel-estado-de-tamaulipas}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295600","4800024712",
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001329-3111-311]","[{roles=supplier, name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, details={type=company}, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001329-3111-311-0000001329-3111-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE OTROS SERVICIO","[{id=pot-1620519810584}]","CONTRATACIÓN DE OTROS SERVICIO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001329-3111-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001329-3111-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001329-3111-311}]","CONTRATACIÓN DE OTROS SERVICIO","0000001329-3111-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-14T00:00:00.000Z","0000001329-3111-311","ocds-0ud2q6-0000001329-3111-311","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","0000001329-3111-311",
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001415-3111-311]","[{roles=supplier, name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, details={type=company}, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001415-3111-311-0000001415-3111-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE OTROS SERVICIO","[{id=pot-1620519810584}]","CONTRATACIÓN DE OTROS SERVICIO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001415-3111-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001415-3111-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001415-3111-311}]","CONTRATACIÓN DE OTROS SERVICIO","0000001415-3111-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-12T00:00:00.000Z","0000001415-3111-311","ocds-0ud2q6-0000001415-3111-311","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","0000001415-3111-311",
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001528-3111-311]","[{roles=supplier, name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, details={type=company}, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001528-3111-311-0000001528-3111-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE OTROS SERVICIO","[{id=pot-1620519810584}]","CONTRATACIÓN DE OTROS SERVICIO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001528-3111-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001528-3111-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001528-3111-311}]","CONTRATACIÓN DE OTROS SERVICIO","0000001528-3111-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-11T00:00:00.000Z","0000001528-3111-311","ocds-0ud2q6-0000001528-3111-311","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","0000001528-3111-311",
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001210-3111-311]","[{roles=supplier, name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, details={type=company}, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001210-3111-311-0000001210-3111-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE OTROS SERVICIO","[{id=pot-1620519810584}]","CONTRATACIÓN DE OTROS SERVICIO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001210-3111-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001210-3111-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001210-3111-311}]","CONTRATACIÓN DE OTROS SERVICIO","0000001210-3111-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-16T00:00:00.000Z","0000001210-3111-311","ocds-0ud2q6-0000001210-3111-311","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","0000001210-3111-311",
"2021-05-09T00:24:27.000Z","2007-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-30T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001165-3111-311]","[{roles=supplier, name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, details={type=company}, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001165-3111-311-0000001165-3111-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE OTROS SERVICIO","[{id=pot-1620519810584}]","CONTRATACIÓN DE OTROS SERVICIO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001165-3111-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001165-3111-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001165-3111-311}]","CONTRATACIÓN DE OTROS SERVICIO","0000001165-3111-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-01-30T00:00:00.000Z","0000001165-3111-311","ocds-0ud2q6-0000001165-3111-311","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","0000001165-3111-311",
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001929-3111-295]","[{roles=supplier, name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, details={type=company}, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001929-3111-295-0000001929-3111-295","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE OTROS SERVICIO","[{id=pot-1620519810584}]","CONTRATACIÓN DE OTROS SERVICIO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001929-3111-295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001929-3111-295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001929-3111-295}]","CONTRATACIÓN DE OTROS SERVICIO","0000001929-3111-295","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-06T00:00:00.000Z","0000001929-3111-295","ocds-0ud2q6-0000001929-3111-295","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","0000001929-3111-295",
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001770-3111-295]","[{roles=supplier, name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, details={type=company}, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001770-3111-295-0000001770-3111-295","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE OTROS SERVICIO","[{id=pot-1620519810584}]","CONTRATACIÓN DE OTROS SERVICIO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001770-3111-295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001770-3111-295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001770-3111-295}]","CONTRATACIÓN DE OTROS SERVICIO","0000001770-3111-295","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-04T00:00:00.000Z","0000001770-3111-295","ocds-0ud2q6-0000001770-3111-295","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS ADMINISTRACION TEMPORAL CENTRO COMERCIAL EXCENTRAL, id=secretaria-de-finanzas-administracion-temporal-centro-comercial-excentral}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","0000001770-3111-295",
