"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-07-08T13:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909670]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IA-018TOQ051-E126-2016-1363069","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[euroelectrica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-07-18T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICIÓN DE CABLES DE ALUMINIO, DE COBRE DESNUDO Y MATERIALES DIVERSOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICIÓN DE CABLES DE ALUMINIO, DE COBRE DESNUDO Y MATERIALES DIVERSOS","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1363069","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909670}]","ADQUISICIÓN DE CABLES DE ALUMINIO, DE COBRE DESNUDO Y MATERIALES DIVERSOS","1363069","true","Mixta","Comisión Federal de Electricidad","2016-08-11T00:00:00.000Z","1106078","ocds-0ud2q6-IA-018TOQ051-E126-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROELECTRICA, id=euroelectrica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","625","1363069","2016-07-26T00:00:00.000Z","2016-07-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-12T18:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801595]","[{address={countryName=México}, roles=supplier, name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E20-2016-1317348","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[acypsa-proyectos-construcciones-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-02-16T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1317348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801595}]","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","1317348","true","Mixta","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","999397","ocds-0ud2q6-AA-018TOQ051-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","550.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS SA DE CV, id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","550.2","1317348","2016-03-03T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-02-24T19:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520316]","[{identifier={legalName=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, scheme=RUPC, id=23369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N24-2015-711641","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-02-26T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE PINTURA Y MATERIALES DIVERSOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE PINTURA Y MATERIALES DIVERSOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","711641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520316}]","ADQUISICION DE PINTURA Y MATERIALES DIVERSOS","711641","true","Mixta","Comisión Federal de Electricidad","2015-03-18T00:00:00.000Z","769359","ocds-0ud2q6-AA-018TOQ051-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500","711641",,,
"2019-01-24T01:17:24.000Z","2015-07-07T18:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SAUL LUNA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609210]","[{address={countryName=México}, roles=supplier, name=SAUL LUNA ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=saul-luna-ortega}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N158-2015-792977","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[saul-luna-ortega]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-07-09T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION PAPEL BOND ECOLOGICO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION PAPEL BOND ECOLOGICO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","792977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609210}]","ADQUISICION PAPEL BOND ECOLOGICO","792977","true","Mixta","Comisión Federal de Electricidad","2015-07-24T00:00:00.000Z","847735","ocds-0ud2q6-AA-018TOQ051-N158-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAUL LUNA ORTEGA, id=saul-luna-ortega}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","425","792977","2015-07-17T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-02-26T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[DISTRIBUIDORA TAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810779]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA TAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-tamex-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E40-2016-1019222","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[distribuidora-tamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-01T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","material electrico (tableros, cable,interruptor,etc).","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","material electrico (tableros, cable,interruptor,etc).","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1019222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810779}]","material electrico (tableros, cable,interruptor,etc).","1019222","true","Mixta","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","1008577","ocds-0ud2q6-AA-018TOQ051-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","400.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA TAMEX SA DE CV, id=distribuidora-tamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400.16","1019222","2016-03-10T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-10-21T22:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[TUBE HIDRAHULICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470222]","[{identifier={legalName=TUBE HIDRAHULICAS SA DE CV, scheme=RUPC, id=100127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBE HIDRAHULICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tube-hidrahulicas-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N186-2014-667891","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[tube-hidrahulicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-10-23T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","667891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470222}]","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","667891","true","Mixta","Comisión Federal de Electricidad","2014-11-14T00:00:00.000Z","697277","ocds-0ud2q6-AA-018TOQ051-N186-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","356","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBE HIDRAHULICAS SA DE CV, id=tube-hidrahulicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356","667891","2014-11-04T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-10-21T22:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FORZA FERRETERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470222]","[{address={countryName=México}, roles=supplier, name=FORZA FERRETERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=forza-ferreteria-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N186-2014-667887","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[forza-ferreteria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-10-23T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","667887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470222}]","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","667887","true","Mixta","Comisión Federal de Electricidad","2014-11-14T00:00:00.000Z","697277","ocds-0ud2q6-AA-018TOQ051-N186-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORZA FERRETERIA SA DE CV, id=forza-ferreteria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278","667887","2014-11-04T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-02-12T18:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801595]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E20-2016-1317363","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-02-16T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1317363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801595}]","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","1317363","true","Mixta","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","999397","ocds-0ud2q6-AA-018TOQ051-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","274","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","274","1317363","2016-03-03T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-07-11T12:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-21T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FERRETODO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135077]","[{address={countryName=México}, roles=supplier, name=FERRETODO MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferretodo-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N165-2012-1558414","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ferretodo-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-07-13T08:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Material de ferreteria","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Material de ferreteria","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1558414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135077}]","500456219 Material de ferreteria","1558414","true","Mixta","Comisión Federal de Electricidad","2012-07-28T00:00:00.000Z","216815","ocds-0ud2q6-AA-018TOQ051-N165-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETODO MEXICO, S.A. DE C.V., id=ferretodo-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171.41","1558414","2012-07-20T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81429]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N11-2012-1135376","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-02-01T00:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","600313340.- Servicios de Maestría","[{id=compranet-1620524637144}]","018TOQ051","false","Terminado","600313340.- Servicios de Maestría","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1135376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81429}]","600313340.- Servicios de Maestría","1135376","true","Mixta","Comisión Federal de Electricidad","2012-01-17T00:00:00.000Z","134895","ocds-0ud2q6-AA-018TOQ051-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","0","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1135376","2012-01-13T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-04-11T17:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GRUPO ALIAXUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103689]","[{address={countryName=México}, roles=supplier, name=GRUPO ALIAXUM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-aliaxum-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N66-2012-117546","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[grupo-aliaxum-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-04-24T14:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","700122880 Servicios de Apoyo Técnico","[{id=compranet-1620524637144}]","018TOQ051","false","Terminado","700122880 Servicios de Apoyo Técnico","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","117546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103689}]","700122418 Servicio de Apoyo para Actividades","117546","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","169657","ocds-0ud2q6-IO-018TOQ051-N66-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","0","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ALIAXUM, S.A. DE C.V., id=grupo-aliaxum-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","0","117546",,,
