"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/112/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-016-08-SSP/PFP/CNS/112/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[accor-servicios-empresariales-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22100003","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/112/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/112/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/112/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","SSP/PFP/CNS/112/2008","POLICIA FEDERAL PREVENTIVA","22100003-016-08","ocds-0ud2q6-22100003-016-08","5.270781476E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.270781476E7","SSP/PFP/CNS/112/2008"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/049/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-003-03-SSP/PFP/CNS/049/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-bcg-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Contratación del Servicio de Comedor","[{id=compranet3-1620530467436}]","22100001","Contratación del Servicio de Comedor","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/049/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/049/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/049/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Comedor","SSP/PFP/CNS/049/2003","POLICIA FEDERAL PREVENTIVA","22100001-003-03","ocds-0ud2q6-22100001-003-03","47377400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47377400","SSP/PFP/CNS/049/2003"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/067/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Adquisiciones","22100003-007-05-SSP/PFP/CNS/067/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[seguros-inbursa-sa-grupo-financiero]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","""Contrataciýn del seguro colectivo de gastos mýdicos mayores para personal operativo- administrativo"". Bajo la modalidad de contrato abierto y multianual.","[{id=compranet3-1620530467436}]","22100003","""Contrataciýn del seguro colectivo de gastos mýdicos mayores para personal operativo- administrativo"". Bajo la modalidad de contrato abierto y multianual.","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/067/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/067/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/067/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","""Contrataciýn del seguro colectivo de gastos mýdicos mayores para personal operativo- administrativo"". Bajo la modalidad de contrato abierto y multianual.","SSP/PFP/CNS/067/2005","POLICIA FEDERAL PREVENTIVA","22100003-007-05","ocds-0ud2q6-22100003-007-05","4.653913043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.653913043E7","SSP/PFP/CNS/067/2005"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BENJAMIN M. DEL CAMPO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/106/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BENJAMIN M. DEL CAMPO, S. A. DE C. V., details={type=company}, id=benjamin-m-del-campo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-011-08-SSP/PFP/CNS/106/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[benjamin-m-del-campo-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores (Motocicletas)","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos automotores (Motocicletas)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/106/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/106/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/106/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos automotores (Motocicletas)","SSP/PFP/CNS/106/2008","POLICIA FEDERAL PREVENTIVA","22100003-011-08","ocds-0ud2q6-22100003-011-08","44404800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN M. DEL CAMPO, S. A. DE C. V., id=benjamin-m-del-campo-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44404800","SSP/PFP/CNS/106/2008"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/003/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-001-04-SSP/PFP/CNS/003/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-bcg-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de Comedor","[{id=compranet3-1620530467436}]","22100001","Servicio de Comedor","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/003/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Comedor","SSP/PFP/CNS/003/2004","POLICIA FEDERAL PREVENTIVA","22100001-001-04","ocds-0ud2q6-22100001-001-04","4.351457893E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.351457893E7","SSP/PFP/CNS/003/2004"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SIKORSKY INTERNATIONAL OPERATIONS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/099/2007&vv_provsino=0]","[{roles=supplier, name=SIKORSKY INTERNATIONAL OPERATIONS INC., details={type=company}, id=sikorsky-international-operations-inc}]","Internacional","MXN","Dirección de Adquisiciones","22100003-055-07-SSP/PFP/CNS/099/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sikorsky-international-operations-inc]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de tres helicopteros marca SIKORSKY, modelo S-70A ""BLACK HAWKS""","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de tres helicopteros marca SIKORSKY, modelo S-70A ""BLACK HAWKS""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/099/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/099/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/099/2007&vv_provsino=0}]","Adquisiciýn de tres helicopteros marca SIKORSKY, modelo S-70A ""BLACK HAWKS""","SSP/PFP/CNS/099/2007","POLICIA FEDERAL PREVENTIVA","22100003-055-07","ocds-0ud2q6-22100003-055-07","43068000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIKORSKY INTERNATIONAL OPERATIONS INC., id=sikorsky-international-operations-inc}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43068000","SSP/PFP/CNS/099/2007"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SORIA ALIMENTOS, S.A DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/100/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SORIA ALIMENTOS, S.A DE .C.V., details={type=company}, id=soria-alimentos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-025-07-SSP/PFP/CNS/100/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[soria-alimentos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","[{id=compranet3-1620530467436}]","22100003","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/100/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/100/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/100/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","SSP/PFP/CNS/100/2007","POLICIA FEDERAL PREVENTIVA","22100003-025-07","ocds-0ud2q6-22100003-025-07","4.237538957E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORIA ALIMENTOS, S.A DE .C.V., id=soria-alimentos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.237538957E7","SSP/PFP/CNS/100/2007"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/14/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-001-02-SSP/PFP/CNS/14/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-bcg-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN DE PERSONAS Y COMEDOR PARA LA POLICÍA FEDERAL PREVENTIVA","[{id=compranet3-1620530467436}]","22100001","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN DE PERSONAS Y COMEDOR PARA LA POLICÍA FEDERAL PREVENTIVA","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/14/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/14/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN DE PERSONAS Y COMEDOR PARA LA POLICÍA FEDERAL PREVENTIVA","SSP/PFP/CNS/14/2002","POLICIA FEDERAL PREVENTIVA","22100001-001-02","ocds-0ud2q6-22100001-001-02","4.16136961E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.16136961E7","SSP/PFP/CNS/14/2002"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[F.A.T.S. MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/041/2008&vv_provsino=0]","[{roles=supplier, name=F.A.T.S. MEXICANA, S.A. DE C.V., details={type=company}, id=fats-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-034-09-SSP/PFP/CNS/041/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[fats-mexicana-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición del stand de tiro","[{id=compranet3-1620530467436}]","22100003","Adquisición del stand de tiro","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/041/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/041/2008&vv_provsino=0}]","Adquisición del stand de tiro","SSP/PFP/CNS/041/2008","POLICIA FEDERAL PREVENTIVA","22100003-034-09","ocds-0ud2q6-22100003-034-09","4.068209826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F.A.T.S. MEXICANA, S.A. DE C.V., id=fats-mexicana-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.068209826E7","SSP/PFP/CNS/041/2008"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTIGON MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/059/2008&vv_provsino=0]","[{roles=supplier, name=CENTIGON MýXICO, S.A. DE C.V., details={type=company}, id=centigon-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-050-09-SSP/PFP/CNS/059/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[centigon-myxico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","22100003","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/059/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/059/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/059/2008&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SSP/PFP/CNS/059/2008","POLICIA FEDERAL PREVENTIVA","22100003-050-09","ocds-0ud2q6-22100003-050-09","3.785530434E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTIGON MýXICO, S.A. DE C.V., id=centigon-myxico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.785530434E7","SSP/PFP/CNS/059/2008"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Dirección de Obras","active","complete","[JAVAC CONSTRUCCIONES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/012/06&p_CveDep=22100&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JAVAC CONSTRUCCIONES,S.A. DE C.V., details={type=company}, id=javac-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-008-06-SSP/PFP/OP/012/06","[contract]","direccion-de-obras-policia-federal-preventiva","[javac-construcciones-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","la obra que requiere la Policýa Federal Preventiva","[{id=compranet3-1620530467436}]","22100002","la obra que requiere la Policýa Federal Preventiva","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/012/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/012/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/012/06&p_CveDep=22100&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","la obra que requiere la Policýa Federal Preventiva","SSP/PFP/OP/012/06","POLICIA FEDERAL PREVENTIVA","22100002-008-06","ocds-0ud2q6-22100002-008-06","3.630427272E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVAC CONSTRUCCIONES,S.A. DE C.V., id=javac-construcciones-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.630427272E7","SSP/PFP/OP/012/06"
