"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[El Camen Insumos SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-84-11]","[{roles=supplier, name=El Camen Insumos SA de CV, details={type=company}, id=el-camen-insumos-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-84-11-API-GI-CO-62602-84-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[el-camen-insumos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución y reparación de defensas en los paramentos de muelles diversos del Puerto de Veracruz","[{id=pot-1620519810584}]","Sustitución y reparación de defensas en los paramentos de muelles diversos del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-84-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-84-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-84-11}]","Sustitución y reparación de defensas en los paramentos de muelles diversos del Puerto de Veracruz","API-GI-CO-62602-84-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-30T00:00:00.000Z","API-GI-CO-62602-84-11","ocds-0ud2q6-API-GI-CO-62602-84-11","5017422.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Camen Insumos SA de CV, id=el-camen-insumos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5017422.07","API-GI-CO-62602-84-11"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Qube S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-85-11]","[{roles=supplier, name=Qube S.A. de C.V., details={type=company}, id=qube-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-85-11-API-GI-CO-62602-85-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[qube-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Retiro de Duque de Alba que se encuentra hundido frente a las instalaciones de TNG dentro del área de navegación del Puerto de Veracruz","[{id=pot-1620519810584}]","Retiro de Duque de Alba que se encuentra hundido frente a las instalaciones de TNG dentro del área de navegación del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-85-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-85-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-85-11}]","Retiro de Duque de Alba que se encuentra hundido frente a las instalaciones de TNG dentro del área de navegación del Puerto de Veracruz","API-GI-CO-62602-85-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-04-09T00:00:00.000Z","API-GI-CO-62602-85-11","ocds-0ud2q6-API-GI-CO-62602-85-11","4727042.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Qube S.A. de C.V., id=qube-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4727042.96","API-GI-CO-62602-85-11"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ivitsa Impulsora de Vías Terrestres S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-86-11]","[{roles=supplier, name=Ivitsa Impulsora de Vías Terrestres S.A. de C.V., details={type=company}, id=ivitsa-impulsora-de-vias-terrestres-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-86-11-API-GI-CO-62602-86-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ivitsa-impulsora-de-vias-terrestres-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refuerzo de la Escollera Sureste del Puerto de Veracruz","[{id=pot-1620519810584}]","Refuerzo de la Escollera Sureste del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-86-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-86-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-86-11}]","Refuerzo de la Escollera Sureste del Puerto de Veracruz","API-GI-CO-62602-86-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-04-06T00:00:00.000Z","API-GI-CO-62602-86-11","ocds-0ud2q6-API-GI-CO-62602-86-11","6103601.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ivitsa Impulsora de Vías Terrestres S.A. de C.V., id=ivitsa-impulsora-de-vias-terrestres-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6103601.77","API-GI-CO-62602-86-11"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Alvarga Construcciones SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-87-11]","[{roles=supplier, name=Alvarga Construcciones SA de CV, details={type=company}, id=alvarga-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-87-11-API-GI-CO-62602-87-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[alvarga-construcciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tablaestacado para contención de terracerías vialidad de acceso al puerto km.4 500 del puerto de Veracruz","[{id=pot-1620519810584}]","Tablaestacado para contención de terracerías vialidad de acceso al puerto km.4 500 del puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-87-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-87-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-87-11}]","Tablaestacado para contención de terracerías vialidad de acceso al puerto km.4 500 del puerto de Veracruz","API-GI-CO-62602-87-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-27T00:00:00.000Z","API-GI-CO-62602-87-11","ocds-0ud2q6-API-GI-CO-62602-87-11","773462.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alvarga Construcciones SA de CV, id=alvarga-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773462.1","API-GI-CO-62602-87-11"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Centro energético productor de energías renovables de Veracruz S. de R. L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-88-11]","[{roles=supplier, name=Centro energético productor de energías renovables de Veracruz S. de R. L., details={type=company}, id=centro-energetico-productor-de-energias-renovables-de-veracruz-s-s-de-rl}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-88-11-API-GI-CO-62602-88-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[centro-energetico-productor-de-energias-renovables-de-veracruz-s-s-de-rl]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento predictivo y preventivo a SFV de generación de energía eléctrica de 24 kW ubicado en la isla de sacrificios por los meses de noviembre y diciembre 2011","[{id=pot-1620519810584}]","Mantenimiento predictivo y preventivo a SFV de generación de energía eléctrica de 24 kW ubicado en la isla de sacrificios por los meses de noviembre y diciembre 2011","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-88-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-88-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-88-11}]","Mantenimiento predictivo y preventivo a SFV de generación de energía eléctrica de 24 kW ubicado en la isla de sacrificios por los meses de noviembre y diciembre 2011","API-GI-CO-62602-88-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-30T00:00:00.000Z","API-GI-CO-62602-88-11","ocds-0ud2q6-API-GI-CO-62602-88-11","107870.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro energético productor de energías renovables de Veracruz S. de R. L., id=centro-energetico-productor-de-energias-renovables-de-veracruz-s-s-de-rl}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107870.08","API-GI-CO-62602-88-11"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Saúl Texon Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62905-013-15]","[{roles=supplier, name=Saúl Texon Ramírez, details={type=person}, id=saul-texon-ramirez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62905-013-15-API-GI-CO-62905-013-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saul-texon-ramirez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo a la subgerencia de proyectos durante el 2015","[{id=pot-1620519810584}]","Apoyo a la subgerencia de proyectos durante el 2015","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62905-013-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62905-013-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62905-013-15}]","Apoyo a la subgerencia de proyectos durante el 2015","API-GI-CO-62905-013-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-15T00:00:00.000Z","API-GI-CO-62905-013-15","ocds-0ud2q6-API-GI-CO-62905-013-15","465696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Saúl Texon Ramírez, id=saul-texon-ramirez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465696","API-GI-CO-62905-013-15"
"2021-05-09T00:24:27.000Z","2008-01-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Miguel Urbina Hernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-001-08]","[{roles=supplier, name=Miguel Urbina Hernandez, details={type=person}, id=miguel-urbina-hernandez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-001-08-API-GI-CS-3504-001-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-urbina-hernandez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervision de los trabajos de Mantenimiento al señalamiento maritimo y mantenimiento preventivo a realizar por parte de los cesionarios dentro de sus instalaciones en del Puerto de Veracruz","[{id=pot-1620519810584}]","Supervision de los trabajos de Mantenimiento al señalamiento maritimo y mantenimiento preventivo a realizar por parte de los cesionarios dentro de sus instalaciones en del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-001-08}]","Supervision de los trabajos de Mantenimiento al señalamiento maritimo y mantenimiento preventivo a realizar por parte de los cesionarios dentro de sus instalaciones en del Puerto de Veracruz","API-GI-CS-3504-001-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-06-30T00:00:00.000Z","API-GI-CS-3504-001-08","ocds-0ud2q6-API-GI-CS-3504-001-08","173205.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Urbina Hernandez, id=miguel-urbina-hernandez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173205.06","API-GI-CS-3504-001-08"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jesus Gpe Severo Galvan Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-001-09]","[{roles=supplier, name=Jesus Gpe Severo Galvan Ramirez, details={type=person}, id=jesus-gpe-severo-galvan-ramirez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-001-09-API-GI-CS-3504-001-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jesus-gpe-severo-galvan-ramirez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervision de mantenimiento anual 2009 de vias ferreas dentro del Puerto de Veracruz","[{id=pot-1620519810584}]","Supervision de mantenimiento anual 2009 de vias ferreas dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-001-09}]","Supervision de mantenimiento anual 2009 de vias ferreas dentro del Puerto de Veracruz","API-GI-CS-3504-001-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-12-18T00:00:00.000Z","API-GI-CS-3504-001-09","ocds-0ud2q6-API-GI-CS-3504-001-09","305753.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesus Gpe Severo Galvan Ramirez, id=jesus-gpe-severo-galvan-ramirez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305753.72","API-GI-CS-3504-001-09"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y arrendamiento de maquinaria Coarby SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-002-08]","[{roles=supplier, name=Construcciones y arrendamiento de maquinaria Coarby SA de CV, details={type=company}, id=construcciones-y-arrendamiento-de-maquinaria-coarby-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-002-08-API-GI-CS-3504-002-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-arrendamiento-de-maquinaria-coarby-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de la obra de habilitado de alumbrado en el paso inferior vehicular fidel velazquez","[{id=pot-1620519810584}]","Supervisión de la obra de habilitado de alumbrado en el paso inferior vehicular fidel velazquez","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-002-08}]","Supervisión de la obra de habilitado de alumbrado en el paso inferior vehicular fidel velazquez","API-GI-CS-3504-002-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-02-29T00:00:00.000Z","API-GI-CS-3504-002-08","ocds-0ud2q6-API-GI-CS-3504-002-08","73450.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y arrendamiento de maquinaria Coarby SA de CV, id=construcciones-y-arrendamiento-de-maquinaria-coarby-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73450.35","API-GI-CS-3504-002-08"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Marcos Ramos Rojo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-003-08]","[{roles=supplier, name=Jose Marcos Ramos Rojo, details={type=person}, id=jose-marcos-ramos-rojo}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-003-08-API-GI-CS-3504-003-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-marcos-ramos-rojo]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revision y solucion de talues erosionados por las lluvias que se encuentran en el Blvd 13.5 en el Puerto de Veracruz","[{id=pot-1620519810584}]","Revision y solucion de talues erosionados por las lluvias que se encuentran en el Blvd 13.5 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-003-08}]","Revision y solucion de talues erosionados por las lluvias que se encuentran en el Blvd 13.5 en el Puerto de Veracruz","API-GI-CS-3504-003-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-02-29T00:00:00.000Z","API-GI-CS-3504-003-08","ocds-0ud2q6-API-GI-CS-3504-003-08","53000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Marcos Ramos Rojo, id=jose-marcos-ramos-rojo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53000","API-GI-CS-3504-003-08"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones Transforma SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-004-08]","[{roles=supplier, name=Construcciones Transforma SA de CV, details={type=company}, id=construcciones-transforma-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-004-08-API-GI-CS-3504-004-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-transforma-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo técnico para el finiquito del contrato No. API-GI-CO-6103-35-06 y supervisión de los trabajos de arreglo para interconexión de 5 líneas en plataforma de 3 vías del grupo astro montaje de tuberías de 8 en soporte tipo 3 de plataforma de 3 vías al paso vehicular en muelle 7 en el Puerto de Veracruz","[{id=pot-1620519810584}]","Apoyo técnico para el finiquito del contrato No. API-GI-CO-6103-35-06 y supervisión de los trabajos de arreglo para interconexión de 5 líneas en plataforma de 3 vías del grupo astro montaje de tuberías de 8 en soporte tipo 3 de plataforma de 3 vías al paso vehicular en muelle 7 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-004-08}]","Apoyo técnico para el finiquito del contrato No. API-GI-CO-6103-35-06 y supervisión de los trabajos de arreglo para interconexión de 5 líneas en plataforma de 3 vías del grupo astro montaje de tuberías de 8 en soporte tipo 3 de plataforma de 3 vías al paso vehicular en muelle 7 en el Puerto de Veracruz","API-GI-CS-3504-004-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-06-30T00:00:00.000Z","API-GI-CS-3504-004-08","ocds-0ud2q6-API-GI-CS-3504-004-08","80250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Transforma SA de CV, id=construcciones-transforma-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80250","API-GI-CS-3504-004-08"
