"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210326]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E52-2017-1502512","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DIGITALES DE LA CAMPAÑA PROMOCIÓN DEL EMPLEO VERSIÓN PORTAL DEL EMPLEO 8 EL UNIVERSAL)","[{id=compranet-1620524637144}]","014000999","false","Expirado","SERVICIOS DIGITALES DE LA CAMPAÑA PROMOCIÓN DEL EMPLEO VERSIÓN PORTAL DEL EMPLEO 8 EL UNIVERSAL)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1502512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210326}]","SERVICIOS DIGITALES DE LA CAMPAÑA PROMOCIÓN DEL EMPLEO VERSIÓN PORTAL DEL EMPLEO","1502512","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-07-29T00:00:00.000Z","1427583","ocds-0ud2q6-AA-014000999-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.44","1502512"
"2019-01-24T01:17:00.000Z",,"2016-05-04T00:00:00.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[ASESORIAS Y SERVICIOS NETKEY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871779]","[{address={countryName=México}, roles=supplier, name=ASESORIAS Y SERVICIOS NETKEY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesorias-y-servicios-netkey-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E39-2016-1084241","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[asesorias-y-servicios-netkey-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CELEBRACIÓN DEL DÍA DEL NIÑO","[{id=compranet-1620524637144}]","014000999","false","Expirado","CELEBRACIÓN DEL DÍA DEL NIÑO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1084241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871779}]","CELEBRACIÓN DEL DÍA DEL NIÑO","1084241","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-05-20T00:00:00.000Z","1070037","ocds-0ud2q6-AA-014000999-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","412500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ASESORIAS Y SERVICIOS NETKEY SA DE CV, id=asesorias-y-servicios-netkey-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","412500","1084241"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138635]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E39-2017-1418280","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[el-mundo-es-tuyo-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","REUNIÓN DE COORDINACIÓN PARA LA PROTECCIÓN DE DERECHOS HUMANOS DE LOS JORNALEROS","[{id=compranet-1620524637144}]","014000999","false","Expirado","REUNIÓN DE COORDINACIÓN PARA LA PROTECCIÓN DE DERECHOS HUMANOS DE LOS JORNALEROS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1418280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138635}]","REUNIÓN DE COORDINACIÓN PARA LA PROTECCIÓN DE DERECHOS HUMANOS DE LOS JORNALERO","1418280","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-03-24T00:00:00.000Z","1353130","ocds-0ud2q6-AA-014000999-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","1206896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1206896.55","1418280"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[CONSORCIO EDITORIAL DIGITAL ASTREA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210326]","[{identifier={legalName=CONSORCIO EDITORIAL DIGITAL ASTREA S A P I DE CV, scheme=RUPC, id=493710, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO EDITORIAL DIGITAL ASTREA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-editorial-digital-astrea-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E52-2017-1502388","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[consorcio-editorial-digital-astrea-sapi-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DIGITALES DE LA CAMPAÑA PROMOCIÓN DEL EMPLEO VERSIÓN PORTAL DEL EMPLEO ( GRUPO ASTREA)","[{id=compranet-1620524637144}]","014000999","false","Expirado","SERVICIOS DIGITALES DE LA CAMPAÑA PROMOCIÓN DEL EMPLEO VERSIÓN PORTAL DEL EMPLEO ( GRUPO ASTREA)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1502388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210326}]","SERVICIOS DIGITALES DE LA CAMPAÑA PROMOCIÓN DEL EMPLEO VERSIÓN PORTAL DEL EMPLEO","1502388","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-07-29T00:00:00.000Z","1427583","ocds-0ud2q6-AA-014000999-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=CONSORCIO EDITORIAL DIGITAL ASTREA S A P I DE CV, id=consorcio-editorial-digital-astrea-sapi-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","1502388"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210326]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E52-2017-1502412","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[el-financiero-marketing-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DIGITALES DE LA CAMPAÑA PROMOCIÓN DEL EMPLEO VERSIÓN PORTAL DEL EMPLEO (EL FINANCIERO)","[{id=compranet-1620524637144}]","014000999","false","Expirado","SERVICIOS DIGITALES DE LA CAMPAÑA PROMOCIÓN DEL EMPLEO VERSIÓN PORTAL DEL EMPLEO (EL FINANCIERO)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1502412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210326}]","SERVICIOS DIGITALES DE LA CAMPAÑA PROMOCIÓN DEL EMPLEO VERSIÓN PORTAL DEL EMPLEO","1502412","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-07-29T00:00:00.000Z","1427583","ocds-0ud2q6-AA-014000999-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","34482.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.75","1502412"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[ACANOV MECAUT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043093]","[{identifier={legalName=ACANOV MECAUT SA DE CV, scheme=RUPC, id=32047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACANOV MECAUT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acanov-mecaut-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E4-2017-1309924","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[acanov-mecaut-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","014000999","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1309924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043093}]","SERVICIO DE MANTENIMIENTO VEHICULAR","1309924","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-04-30T00:00:00.000Z","1247438","ocds-0ud2q6-AA-014000999-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","617791.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ACANOV MECAUT SA DE CV, id=acanov-mecaut-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","617791.37","1309924"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[REKLAME PROMOCION Y VENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147934]","[{address={countryName=México}, roles=supplier, name=REKLAME PROMOCION Y VENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reklame-promocion-y-ventas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E40-2017-1428750","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[reklame-promocion-y-ventas-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","EVENTO ""EL TLCAN Y SU IMPACTO LABORAL EN MÉXICO""","[{id=compranet-1620524637144}]","014000999","false","Expirado","EVENTO ""EL TLCAN Y SU IMPACTO LABORAL EN MÉXICO""","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1428750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147934}]","EVENTO ""EL TLCAN Y SU IMPACTO LABORAL EN MÉXICO""","1428750","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-05-15T00:00:00.000Z","1363222","ocds-0ud2q6-AA-014000999-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","2413793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=REKLAME PROMOCION Y VENTAS SA DE CV, id=reklame-promocion-y-ventas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2413793.1","1428750"
"2019-01-24T01:17:00.000Z","2016-05-26T10:22:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[KLYMED EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872385]","[{address={countryName=México}, roles=supplier, name=KLYMED EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=klymed-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E41-2016-1099233","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[klymed-empresarial-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2016-05-31T10:00:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE 40,020 HOJAS DE PAPEL COUCHÉ","[{id=compranet-1620524637144}]","014000999","false","Expirado","ADQUISICIÓN DE 40,020 HOJAS DE PAPEL COUCHÉ","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1099233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872385}]","ADQUISICIÓN DE 40,020 HOJAS DE PAPEL COUCHÉ","1099233","true","Electrónica","Secretaría del Trabajo y Previsión Social","2016-06-30T00:00:00.000Z","1069913","ocds-0ud2q6-AA-014000999-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","33616.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=KLYMED EMPRESARIAL SA DE CV, id=klymed-empresarial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33616.8","1099233"
"2019-01-24T01:17:00.000Z","2016-07-14T13:10:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913301]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E56-2016-1141910","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[el-mundo-es-tuyo-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2016-07-20T13:00:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONASETRA 2016","[{id=compranet-1620524637144}]","014000999","false","Expirado","CONASETRA 2016","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1141910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913301}]","CONASETRA 2016","1141910","true","Electrónica","Secretaría del Trabajo y Previsión Social","2016-08-30T00:00:00.000Z","1110127","ocds-0ud2q6-AA-014000999-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","166300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166300","1141910"
"2019-01-24T01:17:00.000Z",,"2016-05-13T00:00:00.000Z","true","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[COMIDA HIGIENICA Y SALUDABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879433]","[{identifier={legalName=COMIDA HIGIENICA Y SALUDABLE SA DE CV, scheme=RUPC, id=337079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMIDA HIGIENICA Y SALUDABLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comida-higienica-y-saludable-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E42-2016-1249531","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[comida-higienica-y-saludable-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","BIENES DE CONSUMO PERECEDEROS Y PRODUCTOS ALIMENTICIOS STPS","[{id=compranet-1620524637144}]","014000999","false","Expirado","BIENES DE CONSUMO PERECEDEROS Y PRODUCTOS ALIMENTICIOS STPS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1249531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879433}]","BIENES DE CONSUMO PERECEDEROS Y PRODUCTOS ALIMENTICIOS STPS","1249531","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1077242","ocds-0ud2q6-AA-014000999-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","228376.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMIDA HIGIENICA Y SALUDABLE SA DE CV, id=comida-higienica-y-saludable-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228376.72","1249531"
