"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[LUIS BERRIEL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051117 C051118&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LUIS BERRIEL GONZALEZ, details={type=person}, id=luis-berriel-gonzalez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-10-C051117 C051118","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[luis-berriel-gonzalez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","CONTROL DE FAUNA NOCIVA","[{id=compranet3-1620530467436}]","641251","CONTROL DE FAUNA NOCIVA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C051117 C051118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051117 C051118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051117 C051118&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","CONTROL DE FAUNA NOCIVA","C051117 C051118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-10","ocds-0ud2q6-00641251-016-10","270477.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BERRIEL GONZALEZ, id=luis-berriel-gonzalez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270477.9","C051117 C051118"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[ALEIDA ORTIZ CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40050&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALEIDA ORTIZ CARRASCO, details={type=person}, id=aleida-ortiz-carrasco}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-017-03-C40050","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[aleida-ortiz-carrasco]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Mantenimiento Preventivo y / o Correctivo a Vaporizadores de Máquinas de Anestesia en Inmuebles del Régimen Oridinario e IMSS - Oportunidades de la Delagación Regional Veracruz Sur","[{id=compranet3-1620530467436}]","641251","Mantenimiento Preventivo y / o Correctivo a Vaporizadores de Máquinas de Anestesia en Inmuebles del Régimen Oridinario e IMSS - Oportunidades de la Delagación Regional Veracruz Sur","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C40050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40050&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y / o Correctivo a Vaporizadores de Máquinas de Anestesia en Inmuebles del Régimen Oridinario e IMSS - Oportunidades de la Delagación Regional Veracruz Sur","C40050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-017-03","ocds-0ud2q6-00641251-017-03","65860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEIDA ORTIZ CARRASCO, id=aleida-ortiz-carrasco}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65860","C40050"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50442&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-009-05-D50442","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curaciýn y Material Radiolýgcio","[{id=compranet3-1620530467436}]","641251","Material de Curaciýn y Material Radiolýgcio","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50442&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn y Material Radiolýgcio","D50442","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-009-05","ocds-0ud2q6-00641251-009-05","1575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575000","D50442"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50002&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-017-04-C50002","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material Electrico, Focos especiales y Pinturas y Brochas para laDelegaciòn Veracruz Norte y Veracruz Sur.","[{id=compranet3-1620530467436}]","641251","Material Electrico, Focos especiales y Pinturas y Brochas para laDelegaciòn Veracruz Norte y Veracruz Sur.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C50002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C50002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50002&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Material Electrico, Focos especiales y Pinturas y Brochas para laDelegaciòn Veracruz Norte y Veracruz Sur.","C50002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-017-04","ocds-0ud2q6-00641251-017-04","205474.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205474.21","C50002"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50444&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-009-05-D50444","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curaciýn y Material Radiolýgcio","[{id=compranet3-1620530467436}]","641251","Material de Curaciýn y Material Radiolýgcio","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50444&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn y Material Radiolýgcio","D50444","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-009-05","ocds-0ud2q6-00641251-009-05","89475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89475","D50444"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50434 Y D50438&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-009-05-D50434 Y D50438","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[distribuidora-de-equipo-medico-especializado-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curaciýn y Material Radiolýgcio","[{id=compranet3-1620530467436}]","641251","Material de Curaciýn y Material Radiolýgcio","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50434 Y D50438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50434 Y D50438-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50434 Y D50438&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn y Material Radiolýgcio","D50434 Y D50438","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-009-05","ocds-0ud2q6-00641251-009-05","22830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., id=distribuidora-de-equipo-medico-especializado-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22830","D50434 Y D50438"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50435 Y D50440&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V., details={type=company}, id=humana-de-equipo-y-materiales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-009-05-D50435 Y D50440","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[humana-de-equipo-y-materiales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curaciýn y Material Radiolýgcio","[{id=compranet3-1620530467436}]","641251","Material de Curaciýn y Material Radiolýgcio","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50435 Y D50440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50435 Y D50440-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50435 Y D50440&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn y Material Radiolýgcio","D50435 Y D50440","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-009-05","ocds-0ud2q6-00641251-009-05","58300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V., id=humana-de-equipo-y-materiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58300","D50435 Y D50440"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[GRUPO VELEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65061&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO VELEZ, S.A. DE C.V., details={type=company}, id=grupo-velez-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-017-06-S65061","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[grupo-velez-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","TRASLADO FORANEO DE CADAVERES","[{id=compranet3-1620530467436}]","641251","TRASLADO FORANEO DE CADAVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S65061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65061&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","TRASLADO FORANEO DE CADAVERES","S65061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-017-06","ocds-0ud2q6-00641251-017-06","603526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VELEZ, S.A. DE C.V., id=grupo-velez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603526","S65061"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65052&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-009-06-S65052","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[representaciones-indstriales-de-coatzacoalcos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MANTTO. PREV. Y/O CORRECTIVO A LA PLANTILLA VEHICULAR","[{id=compranet3-1620530467436}]","641251","MANTTO. PREV. Y/O CORRECTIVO A LA PLANTILLA VEHICULAR","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S65052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65052&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","MANTTO. PREV. Y/O CORRECTIVO A LA PLANTILLA VEHICULAR","S65052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-009-06","ocds-0ud2q6-00641251-009-06","626767.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626767.92","S65052"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[TALLERES Y ALTA MECÁNICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75102&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TALLERES Y ALTA MECÁNICA S.A. DE C.V., details={type=company}, id=talleres-y-alta-mecanica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-017-07-S75102","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[talleres-y-alta-mecanica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","2a MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","641251","2a MANTENIMIENTO VEHICULAR","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S75102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75102&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","2a MANTENIMIENTO VEHICULAR","S75102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-017-07","ocds-0ud2q6-00641251-017-07","39130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y ALTA MECÁNICA S.A. DE C.V., id=talleres-y-alta-mecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39130.43","S75102"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[TALLERES Y ALTA MECÁNICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75103&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TALLERES Y ALTA MECÁNICA S.A. DE C.V., details={type=company}, id=talleres-y-alta-mecanica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-017-07-S75103","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[talleres-y-alta-mecanica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","2a MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","641251","2a MANTENIMIENTO VEHICULAR","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S75103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75103&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","2a MANTENIMIENTO VEHICULAR","S75103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-017-07","ocds-0ud2q6-00641251-017-07","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y ALTA MECÁNICA S.A. DE C.V., id=talleres-y-alta-mecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","S75103"
