"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119102]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119102-4000119102","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[savi-distribuciones-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RIVAROXABAN CJA CON 10 CRP 10 MG","[{id=pot-1620519810584}]","RIVAROXABAN CJA CON 10 CRP 10 MG","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119102}]","RIVAROXABAN CJA CON 10 CRP 10 MG","4000119102","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-19T00:00:00.000Z","4000119102","ocds-0ud2q6-4000119102","18685.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18685.2","4000119102",
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119143]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119143-4000119143","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[savi-distribuciones-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RIVAROXABAN","[{id=pot-1620519810584}]","RIVAROXABAN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119143}]","RIVAROXABAN","4000119143","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-29T00:00:00.000Z","4000119143","ocds-0ud2q6-4000119143","18685.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18685.2","4000119143",
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-514/2010]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-514/2010-015-514/2010","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[savi-distribuciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-514/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-514/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-514/2010}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","015-514/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-04-29T00:00:00.000Z","015-514/2010","ocds-0ud2q6-015-514/2010","18135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18135","015-514/2010",
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0475/10]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0475/10-RM-AF-0475/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[savi-distribuciones-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0475/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0475/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0475/10}]","MEDICAMENTOS","RM-AF-0475/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-09-02T00:00:00.000Z","RM-AF-0475/10","ocds-0ud2q6-RM-AF-0475/10","17550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17550","RM-AF-0475/10",
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-904-2014]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-904-2014-AD-904-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[savi-distribuciones-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-904-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-904-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-904-2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-904-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-30T00:00:00.000Z","AD-904-2014","ocds-0ud2q6-AD-904-2014","15845.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15845.92","AD-904-2014",
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-106-OA-019GYR047-T55-IM]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-106-OA-019GYR047-T55-IM-2013-106-OA-019GYR047-T55-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[savi-distribuciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENERICOS Y DE REFERENCIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENERICOS Y DE REFERENCIA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-106-OA-019GYR047-T55-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-106-OA-019GYR047-T55-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-106-OA-019GYR047-T55-IM}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENERICOS Y DE REFERENCIA","2013-106-OA-019GYR047-T55-IM","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","2013-106-OA-019GYR047-T55-IM","ocds-0ud2q6-2013-106-OA-019GYR047-T55-IM","14135.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14135.6","2013-106-OA-019GYR047-T55-IM",
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[SAVI DISTRIBUCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-45-09]","[{roles=supplier, name=SAVI DISTRIBUCIONES SA DE CV, details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-45-09-LPN-45-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[savi-distribuciones-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-45-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-45-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-45-09}]","MEDICAMENTOS","LPN-45-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-45-09","ocds-0ud2q6-LPN-45-09","13860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES SA DE CV, id=savi-distribuciones-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13860","LPN-45-09",
"2021-05-09T00:24:27.000Z","2008-03-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-06T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80246]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECTOR GENERAL","80246-80246","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[savi-distribuciones-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80246}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80246","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-24T00:00:00.000Z","80246","ocds-0ud2q6-80246","12937","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12937","80246",
"2021-05-09T00:24:27.000Z","2006-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30325]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30325-30325","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[savi-distribuciones-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30325}]","Medicinas y productos farmacéuticos","30325","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-07-07T00:00:00.000Z","30325","ocds-0ud2q6-30325","12499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12499","30325",
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000029]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000029-PR5-000029","[contract]","director-de-administracion-hospital-juarez-de-mexico","[savi-distribuciones-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000029}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR5-000029","HOSPITAL JUÁREZ DE MÉXICO","2015-02-02T00:00:00.000Z","PR5-000029","ocds-0ud2q6-PR5-000029","10649.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10649.88","PR5-000029",
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GENERA NEGOCIOS S.A. DE C.V., SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140084]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}, {roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140084-140084","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[genera-negocios-sa-de-cv, savi-distribuciones-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140084}]","Medicinas y productos farmacéuticos","140084","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-03-19T00:00:00.000Z","140084","ocds-0ud2q6-140084","10506","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}, {name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10506","140084",
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0135/2013]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0135/2013-015-0135/2013","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[savi-distribuciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0135/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0135/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0135/2013}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","015-0135/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-19T00:00:00.000Z","015-0135/2013","ocds-0ud2q6-015-0135/2013","10200.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200.4","015-0135/2013",
