"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61567 Y D61580&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-050-06-D61567 Y D61580","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[control-tecnico-y-representaciones]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Reactivos de Laboratorio","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D61567 Y D61580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61567 Y D61580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61567 Y D61580&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material de Reactivos de Laboratorio","D61567 Y D61580","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-050-06","ocds-0ud2q6-00641139-050-06","381707.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381707.7","D61567 Y D61580"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61574&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A. DE C.V., details={type=company}, id=interbiol-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-050-06-D61574","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Reactivos de Laboratorio","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D61574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61574&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material de Reactivos de Laboratorio","D61574","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-050-06","ocds-0ud2q6-00641139-050-06","3300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300","D61574"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CONVERSION TRANSFORMACION E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70524&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONVERSION TRANSFORMACION E IMPRESIONES SA DE CV, details={type=company}, id=conversion-transformacion-e-impresiones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-050-07-D70524","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[conversion-transformacion-e-impresiones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Formas Impresas","[{id=compranet3-1620530467436}]","641139","Adquisicion de Formas Impresas","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D70524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70524&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Adquisicion de Formas Impresas","D70524","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-050-07","ocds-0ud2q6-00641139-050-07","125437","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERSION TRANSFORMACION E IMPRESIONES SA DE CV, id=conversion-transformacion-e-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125437","D70524"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70506&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-07-D70506","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[formularios-de-mexico-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Articulos de Papeleria y Utiles de Oficina","[{id=compranet3-1620530467436}]","641139","Adquisicion de Articulos de Papeleria y Utiles de Oficina","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D70506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70506&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Adquisicion de Articulos de Papeleria y Utiles de Oficina","D70506","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-07","ocds-0ud2q6-00641139-049-07","68320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68320","D70506"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[NOTYFORMAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70526&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NOTYFORMAS DE OCCIDENTE SA DE CV, details={type=company}, id=notyformas-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-050-07-D70526","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[notyformas-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Formas Impresas","[{id=compranet3-1620530467436}]","641139","Adquisicion de Formas Impresas","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D70526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70526&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Adquisicion de Formas Impresas","D70526","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-050-07","ocds-0ud2q6-00641139-050-07","30429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTYFORMAS DE OCCIDENTE SA DE CV, id=notyformas-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30429","D70526"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70508&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-07-D70508","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Articulos de Papeleria y Utiles de Oficina","[{id=compranet3-1620530467436}]","641139","Adquisicion de Articulos de Papeleria y Utiles de Oficina","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D70508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70508&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Adquisicion de Articulos de Papeleria y Utiles de Oficina","D70508","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-07","ocds-0ud2q6-00641139-049-07","9911.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9911.44","D70508"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70509&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-07-D70509","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Articulos de Papeleria y Utiles de Oficina","[{id=compranet3-1620530467436}]","641139","Adquisicion de Articulos de Papeleria y Utiles de Oficina","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D70509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70509&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Adquisicion de Articulos de Papeleria y Utiles de Oficina","D70509","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-07","ocds-0ud2q6-00641139-049-07","49480.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49480.6","D70509"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[TURIMEX DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950030&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURIMEX DEL NORTE, S. A. DE C. V., details={type=company}, id=turimex-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-08-S950030","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[turimex-del-norte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","SERVICIO DE TRASLADO DE PACIENTES EN GRUPO","[{id=compranet3-1620530467436}]","641139","SERVICIO DE TRASLADO DE PACIENTES EN GRUPO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","S950030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950030&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRASLADO DE PACIENTES EN GRUPO","S950030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-08","ocds-0ud2q6-00641139-049-08","6986593.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURIMEX DEL NORTE, S. A. DE C. V., id=turimex-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6986593.6","S950030"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ACABADOS Y MATERIALES GIRBSA,S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-050-103-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACABADOS Y MATERIALES GIRBSA,S.A. DE C.V, details={type=company}, id=acabados-y-materiales-girbsa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-050-03-AB-050-103-03","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[acabados-y-materiales-girbsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","SERVICIO DE SUMINISTRO DE MATERIAL DE FERRETERIA , PLOMERIA Y PINTURA","[{id=compranet3-1620530467436}]","641139","SERVICIO DE SUMINISTRO DE MATERIAL DE FERRETERIA , PLOMERIA Y PINTURA","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","AB-050-103-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AB-050-103-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-050-103-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2003&ConSin=1}]","SERVICIO DE SUMINISTRO DE MATERIAL DE FERRETERIA , PLOMERIA Y PINTURA","AB-050-103-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-050-03","ocds-0ud2q6-00641139-050-03","246155.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACABADOS Y MATERIALES GIRBSA,S.A. DE C.V, id=acabados-y-materiales-girbsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246155.66","AB-050-103-03"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30660&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-051-03-D30660","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641139","Medicamentos Genéricos","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D30660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30660&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos","D30660","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-051-03","ocds-0ud2q6-00641139-051-03","2567662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2567662","D30660"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DELTA DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450017&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DELTA DE MONTERREY, details={type=company}, id=delta-de-monterrey}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-050-04-C450017","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[delta-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet3-1620530467436}]","641139","MANTENIMIENTO Y RECARGA DE EXTINTORES","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","C450017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C450017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450017&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO Y RECARGA DE EXTINTORES","C450017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-050-04","ocds-0ud2q6-00641139-050-04","139243.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA DE MONTERREY, id=delta-de-monterrey}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139243.71","C450017"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BALESSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30662&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALESSA S.A. DE C.V., details={type=company}, id=balessa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-051-03-D30662","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[balessa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641139","Medicamentos Genéricos","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D30662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30662-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30662&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos","D30662","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-051-03","ocds-0ud2q6-00641139-051-03","2256461.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALESSA S.A. DE C.V., id=balessa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256461.8","D30662"
