"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-07-09T13:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610518]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-industrial-de-mazatlan-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N210-2015-816600","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[ingenieria-industrial-de-mazatlan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-07-17T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION JUNTAS DE EXPANSIÓN ESCAPE ECO U1 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION JUNTAS DE EXPANSIÓN ESCAPE ECO U1 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","816600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610518}]","Reparación Juntas de Expansión Gases Escape Eco U1 CDE Gral. Agustín Olachea A.","816600","true","Electrónica","Comisión Federal de Electricidad","2015-10-06T00:00:00.000Z","849129","ocds-0ud2q6-IA-018TOQ065-N210-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1491700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV, id=ingenieria-industrial-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1491700","816600"
"2019-01-24T01:17:24.000Z","2015-03-25T11:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533979]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N130-2015-726193","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-04-01T10:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","SUM. E INSTAL.EQUIPO VENTILACION CASA MAQUINAS U3","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","SUM. E INSTAL.EQUIPO VENTILACION CASA MAQUINAS U3","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","726193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533979}]","Suministro e Instalacion de equipo de Ventilacion de casa de maquina U3","726193","true","Electrónica","Comisión Federal de Electricidad","2015-06-24T00:00:00.000Z","787787","ocds-0ud2q6-IA-018TOQ065-N130-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","790200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","790200","726193"
"2019-01-24T01:18:06.000Z","2013-09-10T12:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299433]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N213-2013-399815","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-19T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTENIMIENTO A GRUA DE TALLERES","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTENIMIENTO A GRUA DE TALLERES","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","399815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299433}]","Servicio de Mantenimiento a Grúa de Talleres C.C.I. Vizcaíno","399815","true","Electrónica","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","454525","ocds-0ud2q6-IA-018TOQ065-N213-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","530000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","530000","399815"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[HANT XEPEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420488]","[{address={countryName=México}, roles=supplier, name=HANT XEPEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hant-xepee-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N132-2014-582602","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[hant-xepee-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-07-15T00:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Limpieza, pintura motores Unidad 1 y 2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Limpieza, pintura motores Unidad 1 y 2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","582602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420488}]","Limpieza, pintura motores Unidad 1 y 2","582602","true","Electrónica","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","629466","ocds-0ud2q6-IA-018TOQ065-N132-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HANT XEPEE SA DE CV, id=hant-xepee-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","582602"
"2019-01-24T01:18:06.000Z","2013-09-12T12:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300693]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N216-2013-396372","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-20T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","INTERCAMBIADORES DE CALOR CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","INTERCAMBIADORES DE CALOR CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","396372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300693}]","Intercambiadores de Calor C.C.I. Vizcaíno","396372","true","Electrónica","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","456254","ocds-0ud2q6-IA-018TOQ065-N216-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","952950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","952950","396372"
"2019-01-24T01:18:06.000Z","2013-09-12T13:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[I TEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300787]","[{address={countryName=México}, roles=supplier, name=I TEK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-tek-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N217-2013-393555","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[i-tek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-20T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Mantto. limp. a interc. agua enfrto. CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Mantto. limp. a interc. agua enfrto. CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","393555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300787}]","Mantenimiento, Limp. Intercamb. Agua Enfto. C.C.I. Vizcaíno","393555","true","Electrónica","Comisión Federal de Electricidad","2013-11-18T00:00:00.000Z","456426","ocds-0ud2q6-IA-018TOQ065-N217-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1783612.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I TEK SA DE CV, id=i-tek-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1783612.66","393555"
"2019-01-24T01:17:46.000Z","2014-09-12T17:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[NIDIA DENISSE RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451426]","[{address={countryName=México}, roles=supplier, name=NIDIA DENISSE RODRIGUEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nidia-denisse-rodriguez-perez}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N217-2014-608902","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[nidia-denisse-rodriguez-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-09-20T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","PRUEBAS, MANTTO. Y CORR. ALTA RESIST.SIST.TIERRAS CGT 3 VIRGENES","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","PRUEBAS, MANTTO. Y CORR. ALTA RESIST.SIST.TIERRAS CGT 3 VIRGENES","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","608902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451426}]","Pruebas, mantto. y corrección alta resistencia sist. tierra C.Gt. Tres Vírgenes","608902","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","671876","ocds-0ud2q6-IA-018TOQ065-N217-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","243850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NIDIA DENISSE RODRIGUEZ PEREZ, id=nidia-denisse-rodriguez-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243850","608902"
"2019-01-24T01:18:06.000Z","2013-09-26T13:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[GEA WESTFALIA SEPARATOR MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306221]","[{address={countryName=México}, roles=supplier, name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gea-westfalia-separator-mexicana-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N220-2013-405777","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[gea-westfalia-separator-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-10-04T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTTO. CENTRIFUGADORAS MEZCLA BU 550","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTTO. CENTRIFUGADORAS MEZCLA BU 550","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","405777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306221}]","Mantto. Centrifugadore de Mezcla BU-550 C.C.I. Vizcaíno","405777","true","Electrónica","Comisión Federal de Electricidad","2013-11-08T00:00:00.000Z","464999","ocds-0ud2q6-IA-018TOQ065-N220-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","417113.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, id=gea-westfalia-separator-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","417113.58","405777"
"2019-01-24T01:17:46.000Z","2014-07-08T14:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MANTENIMIENTO Y MAQUINARIA INDUSTRIAL GAVA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421147]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y MAQUINARIA INDUSTRIAL GAVA DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-maquinaria-industrial-gava-del-bajio-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N138-2014-570342","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mantenimiento-y-maquinaria-industrial-gava-del-bajio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-07-16T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación de Bomba Intercambiador de Calor","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación de Bomba Intercambiador de Calor","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","570342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421147}]","Reparación de Bomba Intercambiador de Calor CCI. Vizcaino","570342","true","Electrónica","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","630350","ocds-0ud2q6-IA-018TOQ065-N138-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","650000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO Y MAQUINARIA INDUSTRIAL GAVA DEL BAJIO SA DE CV, id=mantenimiento-y-maquinaria-industrial-gava-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","650000","570342"
"2019-01-24T01:17:46.000Z","2014-07-09T10:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MEGA REPARACIONES CENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421609]","[{address={countryName=México}, roles=supplier, name=MEGA REPARACIONES CENTENARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-reparaciones-centenario-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N139-2014-570294","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mega-reparaciones-centenario-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-07-17T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación de Compresores Turbogas","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación de Compresores Turbogas","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","570294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421609}]","Reparación de Compresores Turbogas CCI. Vizcaíno","570294","true","Electrónica","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","630955","ocds-0ud2q6-IA-018TOQ065-N139-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1584000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGA REPARACIONES CENTENARIO SA DE CV, id=mega-reparaciones-centenario-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1584000","570294"
"2019-01-24T01:17:24.000Z","2015-03-31T10:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[INTEGRACIONES Y AUTOMATIZACION HOH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528254]","[{address={countryName=México}, roles=supplier, name=INTEGRACIONES Y AUTOMATIZACION HOH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integraciones-y-automatizacion-hoh-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N139-2015-736116","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[integraciones-y-automatizacion-hoh-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-04-10T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTENIMIENTO SISTEMA CONTROL DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTENIMIENTO SISTEMA CONTROL DISTRIBUCION","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","736116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528254}]","MANTTO. SISTEMA CONTROL DIST., C.D.E. GAOA","736116","true","Electrónica","Comisión Federal de Electricidad","2015-05-03T00:00:00.000Z","780278","ocds-0ud2q6-IA-018TOQ065-N139-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","423500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRACIONES Y AUTOMATIZACION HOH SA DE CV, id=integraciones-y-automatizacion-hoh-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423500","736116"
