"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0195&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-195-06-5200002909","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0195&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200002909","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-195-06","ocds-0ud2q6-18577010-195-06","4092405.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4092405.13","5200002909"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0099&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-099-09-PGPBSD-GRAF-046/09","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservación o mantenimiento de gasoducto","[{id=compranet3-1620530467436}]","18577010","Conservación o mantenimiento de gasoducto","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSD-GRAF-046/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSD-GRAF-046/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0099&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de gasoducto","PGPBSD-GRAF-046/09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-099-09","ocds-0ud2q6-18577010-099-09","4941864.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4941864.72","PGPBSD-GRAF-046/09"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0106&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-106-07-5200003153","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0106&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003153","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-106-07","ocds-0ud2q6-18577010-106-07","5797211.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5797211.18","5200003153"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0028&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-028-08-5200003540","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003540-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0028&AnoInv=2008&TipInv=R}]","Mantenimiento preventivo y correctivo a equipos de aire comprimido y extintores, de los Complejos Procesadores de Gas Cactus y Ciudad Pemex","5200003540","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-028-08","ocds-0ud2q6-18577010-028-08","6515997.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6515997.89","5200003540"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0043&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-043-03-5200001780","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","CONSTRUCCION DE CASA DE CAMBIO","[{id=compranet3-1620530467436}]","18577010","CONSTRUCCION DE CASA DE CAMBIO","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200001780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200001780-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0043&AnoInv=2003&TipInv=R}]","CONSTRUCCION DE CASA DE CAMBIO","5200001780","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-043-03","ocds-0ud2q6-18577010-043-03","3241520.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3241520.2","5200001780"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0055&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-055-09-PGPBSPGRAF-021/09","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservación o mantenimiento de planta petroquímica","[{id=compranet3-1620530467436}]","18577010","Conservación o mantenimiento de planta petroquímica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSPGRAF-021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSPGRAF-021/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0055&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de planta petroquímica","PGPBSPGRAF-021/09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-055-09","ocds-0ud2q6-18577010-055-09","7750466.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7750466.2","PGPBSPGRAF-021/09"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0021&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-021-05-5200002093","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0021&AnoInv=2005&TipInv=R}]","Servicio de monitoreo en linea, ýnalisis y diagnostico de las descargas electricas (PD) en los circuitos electricos de 13.8 y 4.16 KV mediante metodos no destructivos en los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, Area Coatzacoalcos y la Venta.","5200002093","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-021-05","ocds-0ud2q6-18577010-021-05","4879670.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4879670.44","5200002093"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0063&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-063-08-5200003656","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003656-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0063&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003656","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-063-08","ocds-0ud2q6-18577010-063-08","6860225.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6860225.19","5200003656"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[GRUPO ATRIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102850&p_CveDep=18575&p_CveUni=071&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO ATRIUM, S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-038-02-417102850","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[grupo-atrium-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Construcción tanque de almacenamiento de 30,000 Bls. techo flotante y tanque de medición de 5,000 Bls. techo fijo, en la Batería de Separación Tecominoacán, Activo de Producción Jujo-Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Construcción tanque de almacenamiento de 30,000 Bls. techo flotante y tanque de medición de 5,000 Bls. techo fijo, en la Batería de Separación Tecominoacán, Activo de Producción Jujo-Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102850&p_CveDep=18575&p_CveUni=071&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","Construcción tanque de almacenamiento de 30,000 Bls. techo flotante y tanque de medición de 5,000 Bls. techo fijo, en la Batería de Separación Tecominoacán, Activo de Producción Jujo-Tecominoacán","417102850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-038-02","ocds-0ud2q6-18575071-038-02","1.476982567E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM, S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.476982567E7","417102850"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0022&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-022-08-425028895","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-atrium-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION Y MANTENIMIENTO A TANQUES DE ALMACENAMIENTO EN LAS INSTALACIONES DE PRODUCCION DEL ACTIVO INTEGRAL MACUSPANA","[{id=compranet3-1620530467436}]","18575062","REHABILITACION Y MANTENIMIENTO A TANQUES DE ALMACENAMIENTO EN LAS INSTALACIONES DE PRODUCCION DEL ACTIVO INTEGRAL MACUSPANA","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0022&AnoInv=2008&TipInv=D}]","Tab. Rehabilitaciýn y mantenimiento de caminos y puentes del Activo Integral Cinco Presidentes","425028895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-022-08","ocds-0ud2q6-18575062-022-08","1.340239366E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.340239366E7","425028895"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-005-08-425028823","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-atrium-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. PAVIMENTACION CAMINO EJ. LIBERTAD 2A. SECC. Y REHABILITACION DE CAMINO PAVIMENTADO RA. LA PIEDRA 1A.-2A, ACCESO AL POZO PACHý CUNDUACAN","[{id=compranet3-1620530467436}]","18575062","TAB. PAVIMENTACION CAMINO EJ. LIBERTAD 2A. SECC. Y REHABILITACION DE CAMINO PAVIMENTADO RA. LA PIEDRA 1A.-2A, ACCESO AL POZO PACHý CUNDUACAN","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0005&AnoInv=2008&TipInv=R}]","Sustituciýn del sistema de deshidrataciýn y desalado de crudo en el complejo de producciýn Samaria II","425028823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-005-08","ocds-0ud2q6-18575062-005-08","6848925.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6848925.58","425028823"
