"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","contracts.filedMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Zona de Distribución Coatzacoalcos Div. Oriente","CFE",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135575]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","MXN","Zona de Distribución Coatzacoalcos Div. Oriente","IO-018TOQ857-N45-2012-786575","[contractTermination]","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","[coem-del-atlantico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Monroy Marron","fernando-monroy-marron","contract","Zona de Distribución Coatzacoalcos Div. Oriente","unidad-compradora","MANTENIMIENTO MAYOR EDIFICIO DE LA S.E. VISTAMAR","[{id=compranet-1620524637144}]",,"018TOQ857",,"false","Terminado","MANTENIMIENTO MAYOR EDIFICIO DE LA S.E. VISTAMAR","limited","institution","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución Coatzacoalcos Div. Oriente","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","786575","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135575}]",,"4105-ICM3P-OP-013-12 MANTENIMIENTO MAYOR EDIFICIO DE LA S.E. VISTAMAR","786575",,"Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","217664","ocds-0ud2q6-IO-018TOQ857-N45-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3550222.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3550222.01","786575","2012-07-13T17:59:00.000Z","Nacional","2012-07-30T11:00:00.000Z","true","Mixta","[electronicSubmission, inPerson]",
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Jefatura de Proyectos y Construcción",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-API-GOI-OP-26&p_CveDep=09183&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Jefatura de Proyectos y Construcción","09183002-002-09-9-API-GOI-OP-26","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[coem-del-atlantico-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Proyectos y Construcción","unidad-compradora","Red de abastecimiento de agua a cesionarios","[{id=compranet3-1620530467436}]",,"9183002",,,,"Red de abastecimiento de agua a cesionarios","open","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","9-API-GOI-OP-26","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-API-GOI-OP-26-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-API-GOI-OP-26&p_CveDep=09183&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"Red de abastecimiento de agua a cesionarios","9-API-GOI-OP-26",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.",,"09183002-002-09","ocds-0ud2q6-09183002-002-09",,,,"4994024.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4994024.96","9-API-GOI-OP-26",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Jefatura de Proyectos y Construcción",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09183&ClaUni=2&NumInv=0025&AnoInv=2010&TipInv=R]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Jefatura de Proyectos y Construcción","09183002-025-10-10-API-GOI-OP-28","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[coem-del-atlantico-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Proyectos y Construcción","unidad-compradora","MANTENIMIENTO A TORRES DE ALUMBRADO EN EL MUELLE","[{id=compranet3-1620530467436}]",,"9183002",,,,"MANTENIMIENTO A TORRES DE ALUMBRADO EN EL MUELLE","limited","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","10-API-GOI-OP-28","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-API-GOI-OP-28-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09183&ClaUni=2&NumInv=0025&AnoInv=2010&TipInv=R}]",,"MANTENIMIENTO A TORRES DE ALUMBRADO EN EL MUELLE","10-API-GOI-OP-28",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.",,"09183002-025-10","ocds-0ud2q6-09183002-025-10",,,,"2439132.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2439132.64","10-API-GOI-OP-28",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Regional Veracruz Sur",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-951011 C-951012&p_CveDep=00641&p_CveUni=252&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Regional Veracruz Sur","00641252-013-09-C-951011 C-951012","[contract]","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Construcción de la Delegación Regional Veracruz Sur","unidad-compradora","Mantenimiento de Obra Civil e Instalaciones Zona Minatitlan","[{id=compranet3-1620530467436}]",,"641252",,,,"Mantenimiento de Obra Civil e Instalaciones Zona Minatitlan","open","institution","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Regional Veracruz Sur","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","C-951011 C-951012","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-951011 C-951012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-951011 C-951012&p_CveDep=00641&p_CveUni=252&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]",,"Mantenimiento de Obra Civil e Instalaciones Zona Minatitlan","C-951011 C-951012",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641252-013-09","ocds-0ud2q6-00641252-013-09",,,,"2072400.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2072400.59","C-951011 C-951012",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Regional Veracruz Sur",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C- 951013&p_CveDep=00641&p_CveUni=252&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Regional Veracruz Sur","00641252-014-09-C- 951013","[contract]","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Construcción de la Delegación Regional Veracruz Sur","unidad-compradora","Mantenimiento de Obra Civil e Instalaciones Zona Coatzacoalcos","[{id=compranet3-1620530467436}]",,"641252",,,,"Mantenimiento de Obra Civil e Instalaciones Zona Coatzacoalcos","open","institution","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Regional Veracruz Sur","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","C- 951013","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C- 951013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C- 951013&p_CveDep=00641&p_CveUni=252&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]",,"Mantenimiento de Obra Civil e Instalaciones Zona Coatzacoalcos","C- 951013",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641252-014-09","ocds-0ud2q6-00641252-014-09",,,,"1325068.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1325068.77","C- 951013",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Regional Veracruz Sur",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-85311&p_CveDep=00641&p_CveUni=252&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Regional Veracruz Sur","00641252-015-07-C-85311","[contract]","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Construcción de la Delegación Regional Veracruz Sur","unidad-compradora","Mantenimiento de obra civil e instalaciones","[{id=compranet3-1620530467436}]",,"641252",,,,"Mantenimiento de obra civil e instalaciones","open","institution","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Regional Veracruz Sur","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","C-85311","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-85311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-85311&p_CveDep=00641&p_CveUni=252&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]",,"Mantenimiento de obra civil e instalaciones","C-85311",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641252-015-07","ocds-0ud2q6-00641252-015-07",,,,"873058.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873058.42","C-85311",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Regional Veracruz Sur",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-85312&p_CveDep=00641&p_CveUni=252&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Regional Veracruz Sur","00641252-016-07-C-85312","[contract]","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Construcción de la Delegación Regional Veracruz Sur","unidad-compradora","Mantenimiento de obra civil e instalaciones","[{id=compranet3-1620530467436}]",,"641252",,,,"Mantenimiento de obra civil e instalaciones","open","institution","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Regional Veracruz Sur","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","C-85312","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-85312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-85312&p_CveDep=00641&p_CveUni=252&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]",,"Mantenimiento de obra civil e instalaciones","C-85312",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641252-016-07","ocds-0ud2q6-00641252-016-07",,,,"1346087.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1346087.57","C-85312",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=22&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","18578022-002-07-CO-PA-003-4001023/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","unidad-compradora","30607 COLOCACION DE CERCA EN AREA DE ALMACENAMIENTO TEMPORAL DE RESIDUOS PELIGROSOS EN LADO NORTE DE LA PLANTA DE DERIVADOS CLORADOS-III DEL COMPLEJO PETROQUIMICO PAJARITOS","[{id=compranet3-1620530467436}]",,"18578022",,,,"30607 COLOCACION DE CERCA EN AREA DE ALMACENAMIENTO TEMPORAL DE RESIDUOS PELIGROSOS EN LADO NORTE DE LA PLANTA DE DERIVADOS CLORADOS-III DEL COMPLEJO PETROQUIMICO PAJARITOS","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","CO-PA-003-4001023/07","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PA-003-4001023/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=22&NumInv=0002&AnoInv=2007&TipInv=D}]",,"Inspecciýn radiogrýfica a soldaduras de lýneas de diferentes diýmetros y equipos en el Complejo Petroquýmico Pajaritos","CO-PA-003-4001023/07",,"PEMEX PETROQUÍMICA",,"18578022-002-07","ocds-0ud2q6-18578022-002-07",,,,"115537.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115537.38","CO-PA-003-4001023/07",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PA-004-4003407/08&p_CveDep=18578&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","18578022-004-08-CO-PA-004-4003407/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","unidad-compradora","Reparacion y conservacion de las instalaciones de los almacenes exhelipuerto y carpa en techumbre, barda perimetral lado oeste, pavimentos, caseta de vigilancia y celosias perimetral del Complejo Petroquimico PajaritosInstrumentos del Complejo Petroquimico Pajaritos de efluentes I en el C. P. Pajaritos","[{id=compranet3-1620530467436}]",,"18578022",,,,"Reparacion y conservacion de las instalaciones de los almacenes exhelipuerto y carpa en techumbre, barda perimetral lado oeste, pavimentos, caseta de vigilancia y celosias perimetral del Complejo Petroquimico PajaritosInstrumentos del Complejo Petroquimico Pajaritos de efluentes I en el C. P. Pajaritos","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","CO-PA-004-4003407/08","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PA-004-4003407/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PA-004-4003407/08&p_CveDep=18578&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]",,"Reparacion y conservacion de las instalaciones de los almacenes exhelipuerto y carpa en techumbre, barda perimetral lado oeste, pavimentos, caseta de vigilancia y celosias perimetral del Complejo Petroquimico PajaritosInstrumentos del Complejo Petroquimico Pajaritos de efluentes I en el C. P. Pajaritos","CO-PA-004-4003407/08",,"PEMEX PETROQUÍMICA",,"18578022-004-08","ocds-0ud2q6-18578022-004-08",,,,"2141231.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2141231.6","CO-PA-004-4003407/08",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CPP-013/06&p_CveDep=18578&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","18578022-005-06-CO-CPP-013/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","unidad-compradora","2.- Suministro y colocacion de cercar perimetrales a plantas fuera de operacion en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]",,"18578022",,,,"2.- Suministro y colocacion de cercar perimetrales a plantas fuera de operacion en el Complejo Petroquimico Pajaritos","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","CO-CPP-013/06","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CPP-013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CPP-013/06&p_CveDep=18578&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]",,"2.- Suministro y colocacion de cercar perimetrales a plantas fuera de operacion en el Complejo Petroquimico Pajaritos","CO-CPP-013/06",,"PEMEX PETROQUÍMICA",,"18578022-005-06","ocds-0ud2q6-18578022-005-06",,,,"841513.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841513.71","CO-CPP-013/06",,"Nacional",,,,,
