"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Coxcatlán, id=mx-pue-coxcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE OBRAS PUBLICAS, scheme=MX-CPA, id=821035968, uri=https://sites.google.com/site/cnetuc/directorio}]","4.146913963E7","[]","[{type=contactPoint, value=VICENTE LOPEZ DE LA VEGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE OBRAS PUBLICAS","0","0","0","departamento-de-obras-publicas-presidencia-municipal-de-coxcatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zautla, id=mx-pue-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=PUE, id=pue}]","5.559703314E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zautla","0","0","0","presidencia-municipal-de-zautla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Izúcar de Matamoros, id=mx-pue-izucar-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821085913, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0797190913840008E8","[]","[{type=contactPoint, value=Melitón Lozano Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-izucar-de-matamoros","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xiutetelco, id=mx-pue-xiutetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821199958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0607268145E7","[]","[{type=contactPoint, value=RUBEN TOLEDO MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xiutetelco","0"
"[{parent=Puebla, parent_id=mx-pue, name=San José Chiapa, id=mx-pue-san-jose-chiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.342506607E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José Chiapa","0","0","0","presidencia-municipal-de-san-jose-chiapa","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zongozotla, id=mx-pue-zongozotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821215839, uri=https://sites.google.com/site/cnetuc/directorio}]","3468851.8600000003","[{name=DIRECCION DE OBRAS PUBLICAS}]","[{type=contactPoint, value=HONORIO LIMA MANZANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zongozotla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tehuacán, id=mx-pue-tehuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","855","0","[dependencia]","[{legalName=PUE, id=pue}]","6.321457162981995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tehuacán","0","0","0","presidencia-municipal-de-tehuacan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","456","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Contratación de Obra Pública, scheme=MX-CPA, id=921002954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3997908527999992E9","[]","[{type=contactPoint, value=Virna Pamela Hernández Aguilar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624795200032}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","0","Dirección de Licitaciones y Contratación de Obra Pública","0","0","0","direccion-de-licitaciones-y-contratacion-de-obra-publica-","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6000794601000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Texmelucan","0","0","0","presidencia-municipal-de-san-martin-texmelucan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuyoaco, id=mx-pue-cuyoaco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","2.1884093540000007E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuyoaco","0","0","0","presidencia-municipal-de-cuyoaco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Pahuatlán, id=mx-pue-pahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PAHUATLAN, scheme=MX-CPA, id=821109868, uri=https://sites.google.com/site/cnetuc/directorio}]","2.585891982E7","[]","[{type=contactPoint, value=ARTURO HERNANDEZ SANTOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PAHUATLAN","0","0","0","municipio-de-pahuatlan-presidencia-municipal-de-pahuatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlacotepec de Benito Juárez, id=mx-pue-tlacotepec-de-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=PUE, id=pue}]","8.194946047E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacotepec de Benito Juárez","0","0","0","presidencia-municipal-de-tlacotepec-de-benito-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Eloxochitlán, id=mx-pue-eloxochitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","3.0580130855899997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Eloxochitlán","0","0","0","presidencia-municipal-de-eloxochitlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Seco, id=mx-pue-san-salvador-el-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[dependencia]","[{legalName=PUE, id=pue}]","1.903254021600001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Salvador el Seco","0","0","0","presidencia-municipal-de-san-salvador-el-seco","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Verde, id=mx-pue-san-salvador-el-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","859190.83","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Salvador el Verde","0","0","0","presidencia-municipal-de-san-salvador-el-verde","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetlán el Chico, id=mx-pue-huehuetlan-el-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=PUE, id=pue}]","2.8185396699999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huehuetlán el Chico","0","0","0","presidencia-municipal-de-huehuetlan-el-chico","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Tepatlán, id=mx-pue-san-felipe-tepatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","1.482426213E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe Tepatlán","0","0","0","presidencia-municipal-de-san-felipe-tepatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tulcingo, id=mx-pue-tulcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821191851, uri=https://sites.google.com/site/cnetuc/directorio}]","7.726286438000001E7","[]","[{type=contactPoint, value=Juan Manuel Rodríguez Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tulcingo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","167","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0291535015999997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecamachalco","0","0","0","presidencia-municipal-de-tecamachalco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzihuacán, id=mx-pue-atzitzihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública Municipal del H. Ayuntamiento Atzitzihuacan, scheme=MX-CPA, id=821022907, uri=https://sites.google.com/site/cnetuc/directorio}]","7.8849325187E7","[]","[{type=contactPoint, value=MARICELA RAMOS JIMENEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obra Pública Municipal del H. Ayuntamiento Atzitzihuacan","0","0","0","direccion-de-obra-publica-municipal-del-h-ayuntamiento-atzitzihuacan-presidencia-municipal-de-atzitzihuacan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Axutla, id=mx-pue-axutla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821024909, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2444075290000001E7","[]","[{type=contactPoint, value=GUADALUPE MARTINEZ ZUÑIGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-axutla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Rafael Lara Grajales, id=mx-pue-rafael-lara-grajales, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.360754166E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rafael Lara Grajales","0","0","0","presidencia-municipal-de-rafael-lara-grajales","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Teotlalcingo, id=mx-pue-san-felipe-teotlalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821122918, uri=https://sites.google.com/site/cnetuc/directorio}]","4376642.029999999","[]","[{type=contactPoint, value=Viliulfo Atlixqueño Zavala}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-teotlalcingo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Honey, id=mx-pue-honey, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=PUE, id=pue}]","4.086272859000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Honey","0","0","0","presidencia-municipal-de-honey","0"
"[{parent=Puebla, parent_id=mx-pue, name=Oriental, id=mx-pue-oriental, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821108827, uri=https://sites.google.com/site/cnetuc/directorio}]","2151648.24","[]","[{type=contactPoint, value=Guillermo Pozos Juárez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-oriental","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán de Vicente Suárez, id=mx-pue-xochitlan-de-vicente-suarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821202858, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9985552330000002E7","[]","[{type=contactPoint, value=JOSÉ ANTONIO ROMERO GALAVIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochitlan-de-vicente-suarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeojuma, id=mx-pue-tepeojuma, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=PUE, id=pue}]","3.5831609449E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeojuma","0","0","0","presidencia-municipal-de-tepeojuma","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tehuacán, id=mx-pue-tehuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL, scheme=MX-CPA, id=821156964, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0869402604099996E7","[]","[{type=contactPoint, value=Rubén Huitrón Lopéz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL","0","0","0","direccion-general-presidencia-municipal-de-tehuacan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San José Miahuatlán, id=mx-pue-san-jose-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821129969, uri=https://sites.google.com/site/cnetuc/directorio}]","3.829673047E7","[]","[{type=contactPoint, value=JUAN HERNANDEZ GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-jose-miahuatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Miguel Xoxtla, id=mx-pue-san-miguel-xoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","4353989.25","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Xoxtla","0","0","0","presidencia-municipal-de-san-miguel-xoxtla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tochtepec, id=mx-pue-tochtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821189916, uri=https://sites.google.com/site/cnetuc/directorio}]","7.893815790100001E7","[]","[{type=contactPoint, value=MARCOS PÉREZ CALDERÓN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tochtepec","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=PUE, id=pue}]","3.2818240003999993E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Zacapoaxtla","0","0","0","instituto-tecnologico-superior-de-zacapoaxtla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzintla, id=mx-pue-atzitzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","31","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE ATZITZINTLA, scheme=MX-CPA, id=821023989, uri=https://sites.google.com/site/cnetuc/directorio}]","5.337209549999999E7","[]","[{type=contactPoint, value=JOSÉ JAIME LÓPEZ POCEROS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE ATZITZINTLA","0","0","0","h-ayuntamiento-de-atzitzintla-presidencia-municipal-de-atzitzintla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepexco, id=mx-pue-tepexco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821168836, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3010330259999994E7","[]","[{type=contactPoint, value=Lorena Margarita Candelario Peña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepexco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán Todos Santos, id=mx-pue-xochitlan-todos-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821203891, uri=https://sites.google.com/site/cnetuc/directorio}]","860173.0426","[]","[{type=contactPoint, value=Margarito Bolaños Del Rosario}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochitlan-todos-santos","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921070957, uri=https://sites.google.com/site/cnetuc/directorio}]","2836275.22","[]","[{type=contactPoint, value=Eliseo Ramírez Torres}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Totoltepec, id=mx-pue-san-martin-totoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3271762220000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Totoltepec","0","0","0","presidencia-municipal-de-san-martin-totoltepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetla, id=mx-pue-huehuetla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821072987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.865850427E7","[]","[{type=contactPoint, value=RUBEN VAZQUEZ CABRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huehuetla","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador Huixcolotla, id=mx-pue-san-salvador-huixcolotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Municipio de San Salvador Huixcolotla, scheme=MX-CPA, id=821144826, uri=https://sites.google.com/site/cnetuc/directorio}]","1.045668088E7","[]","[{type=contactPoint, value=FILOMENO CRUZ GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de San Salvador Huixcolotla","0","0","0","municipio-de-san-salvador-huixcolotla-presidencia-municipal-de-san-salvador-huixcolotla","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9148297670999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del municipio de San Martín Texmelucan T","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-t","0"
"[{parent=Puebla, parent_id=mx-pue, name=Eloxochitlán, id=mx-pue-eloxochitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECION DE OBRAS PÙBLICAS, scheme=MX-CPA, id=821061804, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0580130855899997E7","[]","[{type=contactPoint, value=DELFINO HERNANDEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECION DE OBRAS PÙBLICAS","0","0","0","direcion-de-obras-publicas-presidencia-municipal-de-eloxochitlan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=921064965, uri=https://sites.google.com/site/cnetuc/directorio}]","5666169.880000001","[]","[{type=contactPoint, value=Roberto González García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-venustiano-carranza","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coatzingo, id=mx-pue-coatzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821031785, uri=https://sites.google.com/site/cnetuc/directorio}]","3.498264942E7","[]","[{type=contactPoint, value=Heriberto Gregorio Vázquez Alonso}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coatzingo","0"
