"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=191&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S950072&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-065-08-S950072","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","APROVISIONAMIENTO DE OXIGENO DOMICILIARIO","[{id=compranet3-1620530467436}]","641191","APROVISIONAMIENTO DE OXIGENO DOMICILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S950072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=191&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S950072&vv_provsino=0}]","Contrataciýn del Servicio de Carga y Descarga, Acomodo y/o Estiba de Bienes Propiedad del Instituto en Vehýculos y/o Instalaciones del Instituto, para el ejercicio 2009","S950072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-065-08","ocds-0ud2q6-00641191-065-08","2020679","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2020679","S950072"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-006-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=108&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-108-02-9-17-006-2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","OXIGENO MEDICINAL A UNIDADES MEDICAS DEL IMSS EN MICHOACAN","[{id=compranet3-1620530467436}]","641022","OXIGENO MEDICINAL A UNIDADES MEDICAS DEL IMSS EN MICHOACAN","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","9-17-006-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-17-006-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-006-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=108&p_AnioLc=2002&ConSin=1}]","OXIGENO MEDICINAL A UNIDADES MEDICAS DEL IMSS EN MICHOACAN","9-17-006-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-108-02","ocds-0ud2q6-00641022-108-02","2019322.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2019322.69","9-17-006-2003"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Construcción y Conservación en Zacatecas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 34 066/2002&p_CveDep=00641&p_CveUni=112&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Zacatecas","00641112-031-02-6 34 066/2002","[contract]","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Zacatecas","unidad-compradora","Suministro de Oxigeno Medicinal y Mezcla de Gases","[{id=compranet3-1620530467436}]","641112","Suministro de Oxigeno Medicinal y Mezcla de Gases","open","institution","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Zacatecas","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","6 34 066/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 066/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 34 066/2002&p_CveDep=00641&p_CveUni=112&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno Medicinal y Mezcla de Gases","6 34 066/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641112-031-02","ocds-0ud2q6-00641112-031-02","2005890.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2005890.36","6 34 066/2002"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60154&p_CveDep=00641&p_CveUni=193&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-049-06-S60154","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y OXIGENO HOSPITALARIO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641193","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y OXIGENO HOSPITALARIO Y GASES MEDICINALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","S60154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S60154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60154&p_CveDep=00641&p_CveUni=193&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y OXIGENO HOSPITALARIO Y GASES MEDICINALES","S60154","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-049-06","ocds-0ud2q6-00641193-049-06","2005411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2005411","S60154"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S052546&p_CveDep=00641&p_CveUni=228&p_NumeroLc=077&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-077-10-S052546","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Partida numero uno PRESTACIýN DEL SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO, OXIDO NITROSO Y GASES MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MýVILES. PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LA ZONA METROPOLITANA, ZONA CENTRO, ZONA ALTOS Y ZONA COSTA EN LA DELEGACIýN ESTATAL EN JALISCO_x000D_ Partida numero 2: SERVICIO DE a) SUMINISTRO DE OXIGENO MEDICINAL, b) CPAP/BPAP, (APNEA OBSTRUCTIVA DEL SUEýO Y c) AEROSOLTERAPIA (NEBULIZACIýN), BAJO LA MODALIDAD DE SERVICIO DOMICILIARIO DýA PACIENTE","[{id=compranet3-1620530467436}]","641228","Partida numero uno PRESTACIýN DEL SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO, OXIDO NITROSO Y GASES MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MýVILES. PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LA ZONA METROPOLITANA, ZONA CENTRO, ZONA ALTOS Y ZONA COSTA EN LA DELEGACIýN ESTATAL EN JALISCO_x000D_ Partida numero 2: SERVICIO DE a) SUMINISTRO DE OXIGENO MEDICINAL, b) CPAP/BPAP, (APNEA OBSTRUCTIVA DEL SUEýO Y c) AEROSOLTERAPIA (NEBULIZACIýN), BAJO LA MODALIDAD DE SERVICIO DOMICILIARIO DýA PACIENTE","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S052546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S052546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S052546&p_CveDep=00641&p_CveUni=228&p_NumeroLc=077&p_AnioLc=2010&ConSin=1}]","Partida numero uno PRESTACIýN DEL SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO, OXIDO NITROSO Y GASES MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MýVILES. PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LA ZONA METROPOLITANA, ZONA CENTRO, ZONA ALTOS Y ZONA COSTA EN LA DELEGACIýN ESTATAL EN JALISCO_x000D_ Partida numero 2: SERVICIO DE a) SUMINISTRO DE OXIGENO MEDICINAL, b) CPAP/BPAP, (APNEA OBSTRUCTIVA DEL SUEýO Y c) AEROSOLTERAPIA (NEBULIZACIýN), BAJO LA MODALIDAD DE SERVICIO DOMICILIARIO DýA PACIENTE","S052546","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-077-10","ocds-0ud2q6-00641228-077-10","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","S052546"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050081&p_CveDep=00641&p_CveUni=187&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-035-09-S050081","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SUMINISTRO DE OXIGENO LIQUIDO, GASEOSO","[{id=compranet3-1620530467436}]","641187","SUMINISTRO DE OXIGENO LIQUIDO, GASEOSO","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S050081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050081&p_CveDep=00641&p_CveUni=187&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE OXIGENO LIQUIDO, GASEOSO","S050081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-035-09","ocds-0ud2q6-00641187-035-09","1998352.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998352.59","S050081"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0239/04&p_CveDep=00641&p_CveUni=190&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-020-04-D0239/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Contratacion del Servicio de Oxigeno Medicinal a Unidades Medicas y Hospitales.","[{id=compranet3-1620530467436}]","641190","Contratacion del Servicio de Oxigeno Medicinal a Unidades Medicas y Hospitales.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D0239/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0239/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0239/04&p_CveDep=00641&p_CveUni=190&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Contratacion del Servicio de Oxigeno Medicinal a Unidades Medicas y Hospitales.","D0239/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-020-04","ocds-0ud2q6-00641190-020-04","1986107.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1986107.82","D0239/04"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017047&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-105-10-4600017047","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[infra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","AIRE GRADO CERO","[{id=compranet3-1620530467436}]","18576003","AIRE GRADO CERO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600017047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017047&vv_provsino=0}]","AIRE GRADO CERO","4600017047","PEMEX REFINACIÓN","18576003-105-10","ocds-0ud2q6-18576003-105-10","1983324.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1983324.88","4600017047"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-07&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-005-02-SGAD-07","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Suministro de Oxígeno y Oxido Nitroso","[{id=compranet3-1620530467436}]","641108","Suministro de Oxígeno y Oxido Nitroso","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-07&vv_provsino=0}]","Recolección, Transporte Externo y Disposición Final de Residuos No Peligrosos (Basura Común) en Unidades Médicas y Dependencias Administrativas de la Delegación Regional en Nuevo León","SGAD-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-005-02","ocds-0ud2q6-00641108-005-02","1981537.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1981537.07","SGAD-07"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300001023&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-009-09-6300001023","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[infra-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Gases industriales y de analizadores.","[{id=compranet3-1620530467436}]","18577001","Gases industriales y de analizadores.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300001023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300001023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300001023&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Gases industriales y de analizadores.","6300001023","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-009-09","ocds-0ud2q6-18577001-009-09","1972109","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972109","6300001023"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S5 S502&p_CveDep=00641&p_CveUni=277&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-013-04-S5 S502","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","suministro de gases medicinales","[{id=compranet3-1620530467436}]","641277","suministro de gases medicinales","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","S5 S502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S5 S502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S5 S502&p_CveDep=00641&p_CveUni=277&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","suministro de gases medicinales","S5 S502","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-013-04","ocds-0ud2q6-00641277-013-04","1972012.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972012.34","S5 S502"
