"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 043-08-1&p_CveDep=48090&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48090001-043-08-DASG 043-08-1","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[seguros-banorte-generali-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Contrataciýn del servicio de polizas de seguros para la Direcciýn de Recursos Humanos y la Direcciýn de Patrimonio de la Oficialýa Mayor de Gobierno","[{id=compranet3-1620530467436}]","48090001","Contrataciýn del servicio de polizas de seguros para la Direcciýn de Recursos Humanos y la Direcciýn de Patrimonio de la Oficialýa Mayor de Gobierno","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 043-08-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 043-08-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 043-08-1&p_CveDep=48090&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de polizas de seguros para la Direcciýn de Recursos Humanos y la Direcciýn de Patrimonio de la Oficialýa Mayor de Gobierno","DASG 043-08-1","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","48090001-043-08","ocds-0ud2q6-48090001-043-08","2.764903744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.764903744E7","DASG 043-08-1"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0195/2010&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-153-10-SAE/0195/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-banorte-generali-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","CONTRATACION DE SEGUROS PARA BIENES EN ADMINISTRACION Y CUSTODIA Y SEGURO DE TERRORISMO PARA BIENES PATRIMONIALES Y EN ADMINISTRACION Y CUSTODIA PARA EL EJERCICIO 2010.","[{id=compranet3-1620530467436}]","6812002","CONTRATACION DE SEGUROS PARA BIENES EN ADMINISTRACION Y CUSTODIA Y SEGURO DE TERRORISMO PARA BIENES PATRIMONIALES Y EN ADMINISTRACION Y CUSTODIA PARA EL EJERCICIO 2010.","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0195/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0195/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0195/2010&vv_provsino=0}]","CONTRATACION DE SEGUROS PARA BIENES EN ADMINISTRACION Y CUSTODIA Y SEGURO DE TERRORISMO PARA BIENES PATRIMONIALES Y EN ADMINISTRACION Y CUSTODIA PARA EL EJERCICIO 2010.","SAE/0195/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-153-10","ocds-0ud2q6-06812002-153-10","2.424578836E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.424578836E7","SAE/0195/2010"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=154/09&p_CveDep=18200&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Departamento de Adquisiciones","18200002-026-09-154/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","18200002","aseguramiento de bienes patrimoniales","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","154/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-154/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=154/09&p_CveDep=18200&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","aseguramiento de bienes patrimoniales","154/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-026-09","ocds-0ud2q6-18200002-026-09","2.214459089E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.214459089E7","154/09"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/003/05&p_CveDep=48057&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección de Administración y Finanzas","48057001-006-04-CCS/003/05","[contract]","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contrato de Polizas de Seguro de Vida","[{id=compranet3-1620530467436}]","48057001","Contrato de Polizas de Seguro de Vida","open","institution","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","CCS/003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCS/003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/003/05&p_CveDep=48057&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Contrato de Polizas de Seguro de Vida","CCS/003/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","48057001-006-04","ocds-0ud2q6-48057001-006-04","2.056413603E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.056413603E7","CCS/003/05"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 059/07-1&p_CveDep=48090&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48090001-059-07-DASG 059/07-1","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[seguros-banorte-generali-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Contrataciýn del servicio de pýlizas de Seguros en los Bienes propiedad del Gobierno del Estado de Nuevo Leýn y seguros de vida para la Direcciýn de Recursos Humanos de la Oficialia Mayor de Gobierno.","[{id=compranet3-1620530467436}]","48090001","Contrataciýn del servicio de pýlizas de Seguros en los Bienes propiedad del Gobierno del Estado de Nuevo Leýn y seguros de vida para la Direcciýn de Recursos Humanos de la Oficialia Mayor de Gobierno.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 059/07-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 059/07-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 059/07-1&p_CveDep=48090&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de pýlizas de Seguros en los Bienes propiedad del Gobierno del Estado de Nuevo Leýn y seguros de vida para la Direcciýn de Recursos Humanos de la Oficialia Mayor de Gobierno.","DASG 059/07-1","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","48090001-059-07","ocds-0ud2q6-48090001-059-07","1.965018564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.965018564E7","DASG 059/07-1"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-012-10-3","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","""Para la contrataciýn de los servicios de una Aseguradora para que cubra mediante pýlizas de seguro y condiciones de operaciýn de administraciýn, los riesgos de los bienes patrimoniales de Telecomunicaciones de Mýxico, con una vigencia que inicie del 1ý de enero de 2011 al 31 de diciembre de 2011"".","[{id=compranet3-1620530467436}]","9437002","""Para la contrataciýn de los servicios de una Aseguradora para que cubra mediante pýlizas de seguro y condiciones de operaciýn de administraciýn, los riesgos de los bienes patrimoniales de Telecomunicaciones de Mýxico, con una vigencia que inicie del 1ý de enero de 2011 al 31 de diciembre de 2011"".","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","""Para la contrataciýn de los servicios de una Aseguradora para que cubra mediante pýlizas de seguro y condiciones de operaciýn de administraciýn, los riesgos de los bienes patrimoniales de Telecomunicaciones de Mýxico, con una vigencia que inicie del 1ý de enero de 2011 al 31 de diciembre de 2011"".","3","TELECOMUNICACIONES DE MÉXICO","09437002-012-10","ocds-0ud2q6-09437002-012-10","1.893898552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.893898552E7","3"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC105432005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-007-05-SC105432005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratacion de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratacion de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC105432005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC105432005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC105432005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Contratacion de Servicios","SC105432005","PETRÓLEOS MEXICANOS","18572002-007-05","ocds-0ud2q6-18572002-007-05","1.801240762E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.801240762E7","SC105432005"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-041-06-2&p_CveDep=48090&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48090001-041-06-DASG-041-06-2","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[seguros-banorte-generali-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Contrataciýn de Pýlizas de Seguros para el Gobierno del Estado: Aeronaves, Personas Vehýculos.","[{id=compranet3-1620530467436}]","48090001","Contrataciýn de Pýlizas de Seguros para el Gobierno del Estado: Aeronaves, Personas Vehýculos.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG-041-06-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG-041-06-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-041-06-2&p_CveDep=48090&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Pýlizas de Seguros para el Gobierno del Estado: Aeronaves, Personas Vehýculos.","DASG-041-06-2","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","48090001-041-06","ocds-0ud2q6-48090001-041-06","1.74407426E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.74407426E7","DASG-041-06-2"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-041/2007&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-025-07-CNA-GRM-041/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","16101113","Contratación de seguros para bienes muebles","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-041/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-041/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-041/2007&vv_provsino=0}]","Servicio preventivo y correctivo incluyendo refacciones menores y mayores, de mecýnica automotriz a 601 vehýculos.","CNA-GRM-041/2007","COMISIÓN NACIONAL DEL AGUA","16101113-025-07","ocds-0ud2q6-16101113-025-07","1.41202308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41202308E7","CNA-GRM-041/2007"
"2021-05-09T03:21:07.000Z","2013-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-05-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-033/2011&p_CveDep=16101&p_CveUni=113&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-001-11-CNA-GRM-033/2011","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-033/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-033/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-033/2011&p_CveDep=16101&p_CveUni=113&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","CNA-GRM-033/2011","COMISIÓN NACIONAL DEL AGUA","16101113-001-11","ocds-0ud2q6-16101113-001-11","1.327678825E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.327678825E7","CNA-GRM-033/2011"
