"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0072/2016TLAX]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-0072/2016TLAX-CMR-DRMYO-0072/2016TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-mexicano-del-seguro-social]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE PARA PARTICIPANTES EVENTO DEPORTISSSTE 2016","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE PARA PARTICIPANTES EVENTO DEPORTISSSTE 2016","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-0072/2016TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-0072/2016TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0072/2016TLAX}]","SERVICIO DE HOSPEDAJE PARA PARTICIPANTES EVENTO DEPORTISSSTE 2016","CMR-DRMYO-0072/2016TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-07-15T00:00:00.000Z","CMR-DRMYO-0072/2016TLAX","ocds-0ud2q6-CMR-DRMYO-0072/2016TLAX","183129.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183129.31","CMR-DRMYO-0072/2016TLAX"
"2021-05-09T00:24:27.000Z","2011-11-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Instituto Mexicano del Seguro Social]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG456/011]","[{roles=supplier, name=Instituto Mexicano del Seguro Social, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG456/011-DAF/SG456/011","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[instituto-mexicano-del-seguro-social]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago hospedaje y servicios complementarios del taller realizado","[{id=pot-1620519810584}]","Pago hospedaje y servicios complementarios del taller realizado","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG456/011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG456/011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG456/011}]","Pago hospedaje y servicios complementarios del taller realizado","DAF/SG456/011","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-11-28T00:00:00.000Z","DAF/SG456/011","ocds-0ud2q6-DAF/SG456/011","105660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano del Seguro Social, id=instituto-mexicano-del-seguro-social}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105660","DAF/SG456/011"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/118/2007]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/118/2007-DAA/PS/118/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[instituto-mexicano-del-seguro-social]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE AUDITORIO","[{id=pot-1620519810584}]","SERVICIO DE ALQUILER DE AUDITORIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/118/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/118/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/118/2007}]","SERVICIO DE ALQUILER DE AUDITORIO","DAA/PS/118/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-11-23T00:00:00.000Z","DAA/PS/118/2007","ocds-0ud2q6-DAA/PS/118/2007","66628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66628","DAA/PS/118/2007"
"2021-05-09T00:24:27.000Z","2007-09-07T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/088/2007]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/088/2007-DAA/PS/088/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[instituto-mexicano-del-seguro-social]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALQUILER DE INSTALACIONES PARA GRUPO DE SERVIDORES PÚBLICOS DE LA SECRETARÍA DE SEGURIDAD PÚBLICA LOS DÍAS 7 8 Y 9 DE SEPTIEMBRE DE 2007 PARA LA REUNIÓN DE TRABAJO PARA ANALIZAR SISTEMAS DE NÓMINA","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE Y ALQUILER DE INSTALACIONES PARA GRUPO DE SERVIDORES PÚBLICOS DE LA SECRETARÍA DE SEGURIDAD PÚBLICA LOS DÍAS 7 8 Y 9 DE SEPTIEMBRE DE 2007 PARA LA REUNIÓN DE TRABAJO PARA ANALIZAR SISTEMAS DE NÓMINA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/088/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/088/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/088/2007}]","SERVICIO DE HOSPEDAJE Y ALQUILER DE INSTALACIONES PARA GRUPO DE SERVIDORES PÚBLICOS DE LA SECRETARÍA DE SEGURIDAD PÚBLICA LOS DÍAS 7 8 Y 9 DE SEPTIEMBRE DE 2007 PARA LA REUNIÓN DE TRABAJO PARA ANALIZAR SISTEMAS DE NÓMINA","DAA/PS/088/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-09-09T00:00:00.000Z","DAA/PS/088/2007","ocds-0ud2q6-DAA/PS/088/2007","66050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66050","DAA/PS/088/2007"
"2021-05-09T00:24:27.000Z","2006-05-17T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-17T00:00:00.000Z","México","UNIDAD DE MICRORREGIONES","active","complete","[Instituto Mexicano del Seguro Social]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSH/UM/DGAPS/212/04/06]","[{roles=supplier, name=Instituto Mexicano del Seguro Social, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","UNIDAD DE MICRORREGIONES","SDSH/UM/DGAPS/212/04/06-SDSH/UM/DGAPS/212/04/06","[contract]","unidad-de-microrregiones-secretaria-de-desarrollo-social","[instituto-mexicano-del-seguro-social]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimentos correspondientes al Taller Estrategias y Herramientas para un Desarrollo Integral en Regiones de Alta Marginación","[{id=pot-1620519810584}]","Alimentos correspondientes al Taller Estrategias y Herramientas para un Desarrollo Integral en Regiones de Alta Marginación","direct","institution","unidad-de-microrregiones-secretaria-de-desarrollo-social","UNIDAD DE MICRORREGIONES","unidad-de-microrregiones-secretaria-de-desarrollo-social","SDSH/UM/DGAPS/212/04/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSH/UM/DGAPS/212/04/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSH/UM/DGAPS/212/04/06}]","Alimentos correspondientes al Taller Estrategias y Herramientas para un Desarrollo Integral en Regiones de Alta Marginación","SDSH/UM/DGAPS/212/04/06","SECRETARÍA DE DESARROLLO SOCIAL","2006-05-20T00:00:00.000Z","SDSH/UM/DGAPS/212/04/06","ocds-0ud2q6-SDSH/UM/DGAPS/212/04/06","63861.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano del Seguro Social, id=instituto-mexicano-del-seguro-social}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63861.6","SDSH/UM/DGAPS/212/04/06"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-2012]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AD-008-2012-AD-008-2012","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[instituto-mexicano-del-seguro-social]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE.","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE.",,"institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","AD-008-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-008-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-2012}]","SERVICIO DE HOSPEDAJE.","AD-008-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-02-09T00:00:00.000Z","AD-008-2012","ocds-0ud2q6-AD-008-2012","60230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60230","AD-008-2012"
"2021-05-09T00:24:27.000Z","2006-05-17T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-17T00:00:00.000Z","México","UNIDAD DE MICRORREGIONES","active","complete","[Instituto Mexicano del Seguro Social]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSH/UM/DGAPS/212/PED/05/06]","[{roles=supplier, name=Instituto Mexicano del Seguro Social, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","UNIDAD DE MICRORREGIONES","SDSH/UM/DGAPS/212/PED/05/06-SDSH/UM/DGAPS/212/PED/05/06","[contract]","unidad-de-microrregiones-secretaria-de-desarrollo-social","[instituto-mexicano-del-seguro-social]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hospedaje e instalaciones para el Taller Estrategias y Herramientas para un Desarrollo Integral en Regiones de Alta Marginación","[{id=pot-1620519810584}]","Hospedaje e instalaciones para el Taller Estrategias y Herramientas para un Desarrollo Integral en Regiones de Alta Marginación","direct","institution","unidad-de-microrregiones-secretaria-de-desarrollo-social","UNIDAD DE MICRORREGIONES","unidad-de-microrregiones-secretaria-de-desarrollo-social","SDSH/UM/DGAPS/212/PED/05/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSH/UM/DGAPS/212/PED/05/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSH/UM/DGAPS/212/PED/05/06}]","Hospedaje e instalaciones para el Taller Estrategias y Herramientas para un Desarrollo Integral en Regiones de Alta Marginación","SDSH/UM/DGAPS/212/PED/05/06","SECRETARÍA DE DESARROLLO SOCIAL","2006-05-20T00:00:00.000Z","SDSH/UM/DGAPS/212/PED/05/06","ocds-0ud2q6-SDSH/UM/DGAPS/212/PED/05/06","48373","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano del Seguro Social, id=instituto-mexicano-del-seguro-social}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48373","SDSH/UM/DGAPS/212/PED/05/06"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-1672]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-1672-015-1672","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-mexicano-del-seguro-social]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-1672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-1672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-1672}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-1672","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-18T00:00:00.000Z","015-1672","ocds-0ud2q6-015-1672","33116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33116","015-1672"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CENTRO VACACIONAL IMSS METEPEC DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0416/2010]","[{roles=supplier, name=CENTRO VACACIONAL IMSS METEPEC DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=centro-vacacional-imss-metepec-del-instituto-mexicano-del-seguro-social}]","MXN","GERENCIA DE ADQUISICIONES","PSG/0416/2010-PSG/0416/2010","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[centro-vacacional-imss-metepec-del-instituto-mexicano-del-seguro-social]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIO DE HOPEDAJE Y SALON DE EVENTOS PARA EL PLAN DE DESARROLLO 2010","[{id=pot-1620519810584}]","CONTRATO DE SERVICIO DE HOPEDAJE Y SALON DE EVENTOS PARA EL PLAN DE DESARROLLO 2010","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/0416/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/0416/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0416/2010}]","CONTRATO DE SERVICIO DE HOPEDAJE Y SALON DE EVENTOS PARA EL PLAN DE DESARROLLO 2010","PSG/0416/2010","DICONSA S.A. DE C.V.","2010-02-09T00:00:00.000Z","PSG/0416/2010","ocds-0ud2q6-PSG/0416/2010","27080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO VACACIONAL IMSS METEPEC DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=centro-vacacional-imss-metepec-del-instituto-mexicano-del-seguro-social}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27080","PSG/0416/2010"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z",,"UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL, El Universal Compañía Periodistica Nacional S.A. de C.V., RENATO RUÍZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63/2011]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}, {roles=supplier, name=El Universal Compañía Periodistica Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}, {roles=supplier, name=RENATO RUÍZ PÉREZ, details={type=person}, id=renato-ruiz-perez}]","MXN","SECRETARÍA ACADÉMICA","63/2011-63/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[instituto-mexicano-del-seguro-social, el-universal-compania-periodistica-nacional-sa-de-cv, renato-ruiz-perez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER PARA LA CAPACITACIÓN EN EL USO DE NUEVAS TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIÓN","[{id=pot-1620519810584}]","TALLER PARA LA CAPACITACIÓN EN EL USO DE NUEVAS TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIÓN","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","63/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63/2011}]","TALLER PARA LA CAPACITACIÓN EN EL USO DE NUEVAS TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIÓN","63/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-15T00:00:00.000Z","63/2011","ocds-0ud2q6-63/2011","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}, {name=El Universal Compañía Periodistica Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}, {name=RENATO RUÍZ PÉREZ, id=renato-ruiz-perez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","63/2011"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-2012]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AD-009-2012-AD-009-2012","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[instituto-mexicano-del-seguro-social]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIONES PARA LA REUNION DE DELEGADOS DE LA PROCURADURIA FEDERAL DEL CONSUMIDOR CENTRO VACACIONAL Y DE CONVENCIONES IMSS TRINIDAD","[{id=pot-1620519810584}]","INSTALACIONES PARA LA REUNION DE DELEGADOS DE LA PROCURADURIA FEDERAL DEL CONSUMIDOR CENTRO VACACIONAL Y DE CONVENCIONES IMSS TRINIDAD",,"institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","AD-009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-009-2012}]","INSTALACIONES PARA LA REUNION DE DELEGADOS DE LA PROCURADURIA FEDERAL DEL CONSUMIDOR CENTRO VACACIONAL Y DE CONVENCIONES IMSS TRINIDAD","AD-009-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-02-09T00:00:00.000Z","AD-009-2012","ocds-0ud2q6-AD-009-2012","10280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10280","AD-009-2012"
