"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2018-07-06T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-03T09:16:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SERVICIOS MULTIPLES AUTOMOTRICES HERMANOS GUTIERREZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101123280, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, San Nicolás, Diagonal a la Delegación de Tránsito San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIOS MULTIPLES AUTOMOTRICES HERMANOS GUTIERREZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-multiples-automotrices-hermanos-gutierrez-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100152","[contract]","consejo-de-seguridad-vial","[servicios-multiples-automotrices-hermanos-gutierrez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100152","2019-09-03T09:16:05.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES AUTOMOTRICES HERMANOS GUTIERREZ SOCIEDAD ANONIMA, id=servicios-multiples-automotrices-hermanos-gutierrez-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100152","true"
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-11T07:59:12.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FRANKLIN MARTINEZ MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109090831, uri=https://www.tse.go.cr/}, address={streetAddress=500 mts al este de la plaza deportes Santa Ana de Belén - Carrillo Belen, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=FRANKLIN MARTINEZ MURILLO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=franklin-martinez-murillo}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100162","[contract]","consejo-de-seguridad-vial","[franklin-martinez-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100162","2019-09-11T07:59:12.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANKLIN MARTINEZ MURILLO, id=franklin-martinez-murillo}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100162","true"
"2021-11-28T01:44:21.000Z","2018-07-12T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-11T07:57:53.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CENTRO DE LUBRICACION PARA SUPERMERCADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101232354, uri=http://www.registronacional.go.cr/}, address={streetAddress=Finales de Paseo Colón, contiguo al Banco Nacional de Costa Rica Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE LUBRICACION PARA SUPERMERCADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centro-de-lubricacion-para-supermercados-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100163","[contract]","consejo-de-seguridad-vial","[centro-de-lubricacion-para-supermercados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100163","2019-09-11T07:57:53.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE LUBRICACION PARA SUPERMERCADOS SOCIEDAD ANONIMA, id=centro-de-lubricacion-para-supermercados-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100163","true"
"2021-11-28T01:44:21.000Z","2018-07-13T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-11T07:55:41.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TALLER MEDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101175210, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este de la entrada principal. San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER MEDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-mede-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100167","[contract]","consejo-de-seguridad-vial","[taller-mede-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100167","2019-09-11T07:55:41.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MEDE SOCIEDAD ANONIMA, id=taller-mede-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100167","true"
"2021-11-28T01:44:21.000Z","2018-07-06T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-03T09:17:27.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100154","[contract]","consejo-de-seguridad-vial","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100154","2019-09-03T09:17:27.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100154","true"
"2021-11-28T01:44:21.000Z","2018-07-07T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-11T08:01:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101142855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Palmares, 100Sur de RTV Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-y-transportes-tres-b-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100153","[contract]","consejo-de-seguridad-vial","[inversiones-y-transportes-tres-b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100153","2019-09-11T08:01:16.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA, id=inversiones-y-transportes-tres-b-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100153","true"
"2021-11-28T01:44:21.000Z","2018-07-09T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-03T09:14:47.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100156","[contract]","consejo-de-seguridad-vial","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100156","2019-09-03T09:14:47.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100156","true"
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-03T09:12:26.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101196726, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Liceo Napoleón Quesada 50 oeste y 150 norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100159","[contract]","consejo-de-seguridad-vial","[caluasa-carroceria-y-pintura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100159","2019-09-03T09:12:26.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100159","true"
"2021-11-28T01:44:21.000Z","2018-07-06T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-03T09:10:57.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLUCIONES E INNOVACIONES EN CARROCERIA R&A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101554456, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este de SubEstacion del ICE carretera a Cooperativa Victoria, Grecia San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES E INNOVACIONES EN CARROCERIA R&A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-e-innovaciones-en-carroceria-r&a-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100155","[contract]","consejo-de-seguridad-vial","[soluciones-e-innovaciones-en-carroceria-r&a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100155","2019-09-03T09:10:57.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES E INNOVACIONES EN CARROCERIA R&A SOCIEDAD ANONIMA, id=soluciones-e-innovaciones-en-carroceria-r&a-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100155","true"
"2021-11-28T01:44:21.000Z","2018-07-12T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-03T09:09:39.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TALLER COSTA RICA ENDEREZADO Y PINTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101044231, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte de la iglesia catolica. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER COSTA RICA ENDEREZADO Y PINTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-costa-rica-enderezado-y-pintura-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100160","[contract]","consejo-de-seguridad-vial","[taller-costa-rica-enderezado-y-pintura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100160","2019-09-03T09:09:39.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER COSTA RICA ENDEREZADO Y PINTURA SOCIEDAD ANONIMA, id=taller-costa-rica-enderezado-y-pintura-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100160","true"
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-14T11:52:28.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[KRISSOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101619622, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste del Ebais de Tacares Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KRISSOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=krissos-de-costa-rica-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100158","[contract]","consejo-de-seguridad-vial","[krissos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100158","2019-09-14T11:52:28.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRISSOS DE COSTA RICA SOCIEDAD ANONIMA, id=krissos-de-costa-rica-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100158","true"
