"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-05-C&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-005-05-PIEC I-005-05-C","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[tecpluss-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","11150036","Equipo de Computo","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-005-05-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-005-05-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-05-C&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo de Computo","PIEC I-005-05-C","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-005-05","ocds-0ud2q6-11150036-005-05","43629.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43629.04","PIEC I-005-05-C"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-05-E&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-005-05-PIEC I-005-05-E","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[datapoint-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","11150036","Equipo de Computo","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-005-05-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-005-05-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-05-E&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo de Computo","PIEC I-005-05-E","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-005-05","ocds-0ud2q6-11150036-005-05","893841","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893841","PIEC I-005-05-E"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[GLOBAL NETWORKS TECHNOLOGIES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=C0060&vv_provsino=0]","[{roles=supplier, name=GLOBAL NETWORKS TECHNOLOGIES, SA DE CV, details={type=company}, id=global-networks-technologies-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-005-06-C0060","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[global-networks-technologies-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","REPRODUCCION DE SERIE","[{id=compranet3-1620530467436}]","11150036","REPRODUCCION DE SERIE","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","C0060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=C0060&vv_provsino=0}]","Equipo de Computo","C0060","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-005-06","ocds-0ud2q6-11150036-005-06","834480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL NETWORKS TECHNOLOGIES, SA DE CV, id=global-networks-technologies-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834480","C0060"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-06-C&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-005-06-PIEC I-005-06-C","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[compucentro-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","11150036","Equipo de Computo","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-005-06-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-005-06-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-06-C&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Equipo de Computo","PIEC I-005-06-C","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-005-06","ocds-0ud2q6-11150036-005-06","679490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679490","PIEC I-005-06-C"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[ACCESORIOS Y SUMINISTROS INFORMATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-06-G&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS INFORMATICOS, S.A. DE C.V., details={type=company}, id=accesorios-y-suministros-informaticos-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-005-06-PIEC I-005-06-G","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[accesorios-y-suministros-informaticos-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","11150036","Equipo de Computo","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-005-06-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-005-06-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-005-06-G&p_CveDep=11150&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Equipo de Computo","PIEC I-005-06-G","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-005-06","ocds-0ud2q6-11150036-005-06","1761200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y SUMINISTROS INFORMATICOS, S.A. DE C.V., id=accesorios-y-suministros-informaticos-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1761200","PIEC I-005-06-G"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[BERMI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=C0011&vv_provsino=0]","[{roles=supplier, name=BERMI, S.A DE C.V., details={type=company}, id=bermi-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-006-04-C0011","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[bermi-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11150036","Impresiones","limited","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","C0011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=C0011&vv_provsino=0}]","Impresiones","C0011","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-006-04","ocds-0ud2q6-11150036-006-04","2246292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERMI, S.A DE C.V., id=bermi-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2246292","C0011"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[CORP. DE SREVICIOS NACIONALES LARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C0031&vv_provsino=0]","[{roles=supplier, name=CORP. DE SREVICIOS NACIONALES LARO, S.A. DE C.V., details={type=company}, id=corp-de-srevicios-nacionales-laro-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-006-05-C0031","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[corp-de-srevicios-nacionales-laro-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","LAMPARA DE MANO","[{id=compranet3-1620530467436}]","11150036","LAMPARA DE MANO","limited","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","C0031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C0031&vv_provsino=0}]","LAMPARA DE MANO","C0031","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-006-05","ocds-0ud2q6-11150036-006-05","1024054.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORP. DE SREVICIOS NACIONALES LARO, S.A. DE C.V., id=corp-de-srevicios-nacionales-laro-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1024054.5","C0031"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[BURO DE SOLUCIONES GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C0034&vv_provsino=0]","[{roles=supplier, name=BURO DE SOLUCIONES GRAFICAS, S.A. DE C.V., details={type=company}, id=buro-de-soluciones-graficas-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-008-05-C0034","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[buro-de-soluciones-graficas-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","IMPRESION DE EVALUACIONES E INSTRUCTIVOS","[{id=compranet3-1620530467436}]","11150036","IMPRESION DE EVALUACIONES E INSTRUCTIVOS","direct","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","C0034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C0034&vv_provsino=0}]","IMPRESION DE EVALUACIONES E INSTRUCTIVOS","C0034","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-008-05","ocds-0ud2q6-11150036-008-05","182911","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO DE SOLUCIONES GRAFICAS, S.A. DE C.V., id=buro-de-soluciones-graficas-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182911","C0034"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[JACINTO MARTINEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C0035&vv_provsino=0]","[{roles=supplier, name=JACINTO MARTINEZ RAMIREZ, details={type=person}, id=jacinto-martinez-ramirez}]","Nacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-009-05-C0035","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[jacinto-martinez-ramirez]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","CILINDRO DE HULE ESPUMA","[{id=compranet3-1620530467436}]","11150036","CILINDRO DE HULE ESPUMA","direct","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","C0035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C0035&vv_provsino=0}]","CILINDRO DE HULE ESPUMA","C0035","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-009-05","ocds-0ud2q6-11150036-009-05","299840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JACINTO MARTINEZ RAMIREZ, id=jacinto-martinez-ramirez}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299840","C0035"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[PROVEEDORA OFIFAIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C0039&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA OFIFAIR, S.A. DE C.V., details={type=company}, id=proveedora-ofifair-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-012-05-C0039","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[proveedora-ofifair-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Gis","[{id=compranet3-1620530467436}]","11150036","Gis","limited","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","C0039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C0039&vv_provsino=0}]","Gis","C0039","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-012-05","ocds-0ud2q6-11150036-012-05","557235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA OFIFAIR, S.A. DE C.V., id=proveedora-ofifair-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557235","C0039"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[ABASTECEDORA DE MATERIALES EN GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C0042&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA DE MATERIALES EN GENERAL, S.A. DE C.V., details={type=company}, id=abastecedora-de-materiales-en-general-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-015-05-C0042","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[abastecedora-de-materiales-en-general-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","CONTADOR","[{id=compranet3-1620530467436}]","11150036","CONTADOR","limited","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","C0042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C0042&vv_provsino=0}]","CONTADOR","C0042","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-015-05","ocds-0ud2q6-11150036-015-05","1049537.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE MATERIALES EN GENERAL, S.A. DE C.V., id=abastecedora-de-materiales-en-general-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049537.5","C0042"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[DESTINO ALTA TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C0046&vv_provsino=0]","[{roles=supplier, name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V., details={type=company}, id=destino-alta-tecnologia-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-019-05-C0046","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[destino-alta-tecnologia-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","GLOBO TERRAQUEO","[{id=compranet3-1620530467436}]","11150036","GLOBO TERRAQUEO","limited","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","C0046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C0046&vv_provsino=0}]","GLOBO TERRAQUEO","C0046","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-019-05","ocds-0ud2q6-11150036-019-05","241680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V., id=destino-alta-tecnologia-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241680","C0046"
