"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[FRANCISCO QUIRINO CARAPIA ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=FRANCISCO QUIRINO CARAPIA ALCANTARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-quirino-carapia-alcantara}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1189444","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[francisco-quirino-carapia-alcantara]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1189444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1189444","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","143217.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=FRANCISCO QUIRINO CARAPIA ALCANTARA, id=francisco-quirino-carapia-alcantara}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143217.1","1189444"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1147547","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1147547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1147547","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","93233.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93233.24","1147547"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[FRANCISCO QUIRINO CARAPIA ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=FRANCISCO QUIRINO CARAPIA ALCANTARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-quirino-carapia-alcantara}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1203396","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[francisco-quirino-carapia-alcantara]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1203396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1203396","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","166138","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=FRANCISCO QUIRINO CARAPIA ALCANTARA, id=francisco-quirino-carapia-alcantara}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166138","1203396"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[ISRAEL GUZMAN MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=ISRAEL GUZMAN MONTIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=israel-guzman-montiel}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1036030","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[israel-guzman-montiel]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1036030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1036030","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","24691","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=ISRAEL GUZMAN MONTIEL, id=israel-guzman-montiel}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24691","1036030"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[FRANCISCO QUIRINO CARAPIA ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=FRANCISCO QUIRINO CARAPIA ALCANTARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-quirino-carapia-alcantara}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1010640","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[francisco-quirino-carapia-alcantara]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1010640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1010640","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","221115.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=FRANCISCO QUIRINO CARAPIA ALCANTARA, id=francisco-quirino-carapia-alcantara}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221115.98","1010640"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[ISRAEL GUZMAN MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=ISRAEL GUZMAN MONTIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=israel-guzman-montiel}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1147645","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[israel-guzman-montiel]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1147645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1147645","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","25641.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=ISRAEL GUZMAN MONTIEL, id=israel-guzman-montiel}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25641.7","1147645"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[FRANCISCO QUIRINO CARAPIA ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=FRANCISCO QUIRINO CARAPIA ALCANTARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-quirino-carapia-alcantara}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-985826","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[francisco-quirino-carapia-alcantara]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","985826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","985826","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","85970.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=FRANCISCO QUIRINO CARAPIA ALCANTARA, id=francisco-quirino-carapia-alcantara}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85970.79","985826"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA TERESA SERRANO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-serrano-guillen}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1262008","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-teresa-serrano-guillen]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1262008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1262008","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","31981","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31981","1262008"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[ALIMENTOS LA PALOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA PALOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-la-paloma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1233808","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[alimentos-la-paloma-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1233808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1233808","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","39974","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=ALIMENTOS LA PALOMA SA DE CV, id=alimentos-la-paloma-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39974","1233808"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[ISRAEL GUZMAN MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=ISRAEL GUZMAN MONTIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=israel-guzman-montiel}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1233786","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[israel-guzman-montiel]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1233786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1233786","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","32866","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=ISRAEL GUZMAN MONTIEL, id=israel-guzman-montiel}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32866","1233786"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[GUDELIA MOTA MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=GUDELIA MOTA MONDRAGON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gudelia-mota-mondragon}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1203704","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[gudelia-mota-mondragon]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1203704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1203704","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","64405","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=GUDELIA MOTA MONDRAGON, id=gudelia-mota-mondragon}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64405","1203704"
