"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-28T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GEOCIENTIFICOS MEXICANOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0013&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GEOCIENTIFICOS MEXICANOS, S. A. DE C. V., details={type=company}, id=geocientificos-mexicanos-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-06-422286803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[geocientificos-mexicanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MODELADO DE SISTEMAS PETROLIFEROS EN EL AREA GEOGRAFICA DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","MODELADO DE SISTEMAS PETROLIFEROS EN EL AREA GEOGRAFICA DEL ACTIVO INTEGRAL CANTARELL","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422286803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422286803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0013&AnoInv=2006&TipInv=D}]","MODELADO DE SISTEMAS PETROLIFEROS EN EL AREA GEOGRAFICA DEL ACTIVO INTEGRAL CANTARELL","422286803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-06","ocds-0ud2q6-18575021-013-06","9154240.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOCIENTIFICOS MEXICANOS, S. A. DE C. V., id=geocientificos-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9154240.53","422286803"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES CRUGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004824&p_CveDep=18575&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES CRUGAR, S.A. DE C.V., details={type=company}, id=servicios-integrales-crugar-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-04-412004824","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-crugar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Monitoreo de la calidad del aire y perfiles atmosféricos en medición cayo Arcas, Ixtoc-A y Eco-1 en la Región Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Monitoreo de la calidad del aire y perfiles atmosféricos en medición cayo Arcas, Ixtoc-A y Eco-1 en la Región Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004824&p_CveDep=18575&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Monitoreo de la calidad del aire y perfiles atmosféricos en medición cayo Arcas, Ixtoc-A y Eco-1 en la Región Marina Noreste","412004824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-04","ocds-0ud2q6-18575021-006-04","4989152.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES CRUGAR, S.A. DE C.V., id=servicios-integrales-crugar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4989152.66","412004824"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVICIOS Y SUMINISTROS WEAVER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422438802&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS WEAVER DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-weaver-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-08-422438802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-y-suministros-weaver-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn integral a equipos de aire acondicionado instalados en el Centro de Procesamiento de Gas Akal C-7 y C-8.","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn integral a equipos de aire acondicionado instalados en el Centro de Procesamiento de Gas Akal C-7 y C-8.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422438802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422438802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422438802&vv_provsino=0}]","Servicios de procesamiento de aplicaciones týcnicas de ingenierýa y geociencias para Pemex Exploraciýn y Producciýn.","422438802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-08","ocds-0ud2q6-18575021-013-08","324075.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS WEAVER DE MEXICO, S.A. DE C.V., id=servicios-y-suministros-weaver-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324075.3","422438802"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422208806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-08-422208806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[hewlett-packard-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de procesamiento de aplicaciones týcnicas de ingenierýa y geociencias para Pemex Exploraciýn y Producciýn.","[{id=compranet3-1620530467436}]","18575021","Servicios de procesamiento de aplicaciones týcnicas de ingenierýa y geociencias para Pemex Exploraciýn y Producciýn.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422208806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422208806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422208806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicios de procesamiento de aplicaciones týcnicas de ingenierýa y geociencias para Pemex Exploraciýn y Producciýn.","422208806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-08","ocds-0ud2q6-18575021-013-08","1.0286841967E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0286841967E8","422208806"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-07-422207803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[h-rosen-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","INSPECCION INTERIOR DE DUCTOS CON EQUIPO INSTRUMENTADO DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","INSPECCION INTERIOR DE DUCTOS CON EQUIPO INSTRUMENTADO DE LA REGION MARINA NORESTE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0006&AnoInv=2007&TipInv=D}]","Rehabilitaciýn, Certificaciýn, Avituallamiento y Mantenimiento a Balsas Salvavidas Autoinflables, marcas Elliot, RFD, Crewsaver, Switlik de los Centros de Proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L, Akal-G, Nohoch-A, Eco-1, Akal-C Inyecciýn, Ek-Balam e Ixtoc-A y sus plataformas satýlites.","422207803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-07","ocds-0ud2q6-18575021-006-07","3.541829722E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.541829722E7","422207803"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[G & W SYSTEMS MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0013&AnoInv=2010&TipInv=D]","[{roles=supplier, name=G & W SYSTEMS MEXICANA S.A. DE C.V., details={type=company}, id=g-&-w-systems-mexicana-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-10-422200803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[g-&-w-systems-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONSTRUCCION DE MODELOS DE VELOCIDADES DE LOS CAMPOS AKAL Y SIHIL UTILIZANDO EL SOFTWARE G&W-GEOSCIENCES SUITE","[{id=compranet3-1620530467436}]","18575021","CONSTRUCCION DE MODELOS DE VELOCIDADES DE LOS CAMPOS AKAL Y SIHIL UTILIZANDO EL SOFTWARE G&W-GEOSCIENCES SUITE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422200803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422200803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0013&AnoInv=2010&TipInv=D}]","Evaluación del cumplimiento de la normatividad en seguridad y salud en el trabajo, con base a las normas oficiales mexicanas de la STPS en las instalaciones de la GTDH-MNE, SDC.","422200803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-10","ocds-0ud2q6-18575021-013-10","467443.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G & W SYSTEMS MEXICANA S.A. DE C.V., id=g-&-w-systems-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467443.42","422200803"
"2021-05-09T03:21:07.000Z","2008-03-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-27T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MERRICK DE MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422228803&vv_provsino=0]","[{roles=supplier, name=MERRICK DE MýXICO, S. DE R.L. DE C.V., details={type=company}, id=merrick-de-myxico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-08-422228803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[merrick-de-myxico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de automatizaciýn de flujos y procesos de trabajo en la explotaciýn de yacimientos mediante tecnologýa OVS en los Activos Integrales Cantarell y Ku-Maloob-Zaap de la Regiýn Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Servicios de automatizaciýn de flujos y procesos de trabajo en la explotaciýn de yacimientos mediante tecnologýa OVS en los Activos Integrales Cantarell y Ku-Maloob-Zaap de la Regiýn Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422228803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422228803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422228803&vv_provsino=0}]","Mantenimiento y conservaciýn a equipos auxiliares de seguridad del Activo Integral Ku-Maloob-Zaap","422228803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-08","ocds-0ud2q6-18575021-006-08","2548248.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERRICK DE MýXICO, S. DE R.L. DE C.V., id=merrick-de-myxico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2548248.86","422228803"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MARITIMA DE ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARITIMA DE ECOLOGIA, S.A. DE C.V., details={type=company}, id=maritima-de-ecologia-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-02-412003801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[maritima-de-ecologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","FLETAMENTO DE BARCO DE PROCESO PARA LA RECEPCION DE HIDROCARBUROS, FLUIDOS Y LOS PRODUCTOS DE REACCION PROVENIENTES DE LAS OPERACIONES DE TERMINACIÓN, REPARACION Y ESTIMULACIÓN DE POZOS Y AFOROS","[{id=compranet3-1620530467436}]","18575021","FLETAMENTO DE BARCO DE PROCESO PARA LA RECEPCION DE HIDROCARBUROS, FLUIDOS Y LOS PRODUCTOS DE REACCION PROVENIENTES DE LAS OPERACIONES DE TERMINACIÓN, REPARACION Y ESTIMULACIÓN DE POZOS Y AFOROS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","FLETAMENTO DE BARCO DE PROCESO PARA LA RECEPCION DE HIDROCARBUROS, FLUIDOS Y LOS PRODUCTOS DE REACCION PROVENIENTES DE LAS OPERACIONES DE TERMINACIÓN, REPARACION Y ESTIMULACIÓN DE POZOS Y AFOROS","412003801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-02","ocds-0ud2q6-18575021-014-02","7.13349271E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARITIMA DE ECOLOGIA, S.A. DE C.V., id=maritima-de-ecologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.13349271E7","412003801"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ME & C OILFIELD SERVICES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440800&vv_provsino=0]","[{roles=supplier, name=ME & C OILFIELD SERVICES, S. A. DE C. V., details={type=company}, id=me-&-c-oilfield-services-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-10-422440800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[me-&-c-oilfield-services-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TÉCNICA PARA ANÁLISIS ESTACIONARIO TRANSITORIO DE LA HIDRODINAMICA DEL FLUJO DE ACEITE-AGUA Y DIAGNOSTICO DE LA ACUMULACIÓN DE AGUA LIBRE Y FLUIDOS DE CONTROL EN LOS OLEODUCTOS","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TÉCNICA PARA ANÁLISIS ESTACIONARIO TRANSITORIO DE LA HIDRODINAMICA DEL FLUJO DE ACEITE-AGUA Y DIAGNOSTICO DE LA ACUMULACIÓN DE AGUA LIBRE Y FLUIDOS DE CONTROL EN LOS OLEODUCTOS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422440800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422440800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440800&vv_provsino=0}]","Rehabilitaciýn general de dos generadores de gas marca General Electric, modelo LM-2500 GE, N/S 481-024 y 691-007.","422440800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-10","ocds-0ud2q6-18575021-006-10","75934200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ME & C OILFIELD SERVICES, S. A. DE C. V., id=me-&-c-oilfield-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75934200","422440800"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412003845&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., details={type=company}, id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-03-412003845","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industria-dinamica-en-equipo-contra-incendio-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento del Centro de Desarrollo Infantil propiedad de P.E.P.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento del Centro de Desarrollo Infantil propiedad de P.E.P.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412003845&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Mantenimiento del Centro de Desarrollo Infantil propiedad de P.E.P.","412003845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-03","ocds-0ud2q6-18575021-014-03","1598534.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598534.45","412003845"
