"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INDUSTRIAS FERRI SA","0","232697.4","0","industrias-ferri-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundación Centro Tecnológico Madera Muebles Anda (CITMA)","0","5000","0","fundacion-centro-tecnologico-madera-muebles-anda-citma","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CELEROMICS TECHNOLOGIES, S.R.L.","0","121878","0","celeromics-technologies-srl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION MULTISECTORIAL DE EMPRESAS","0","4800","0","asociacion-multisectorial-de-empresas","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LAZARO ITUARTE INTERNATIONAL S.A.","0","95584.31","0","lazaro-ituarte-international-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[{name=WALTER DE GRUYTER, INC.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","3","WALTER DE GRUYTER, INC","0","561956.49","0","walter-de-gruyter-inc","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","ASSOCIATION FOR COMPUTING MACHINERY","0","6955.64","0","association-for-computing-machinery","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO FERIAL MADRID","0","7798","0","instituto-ferial-madrid","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO INTERNACIONAL DEL CONOCIMIENTO EMPRESARIAL SL","0","3750","0","instituto-internacional-del-conocimiento-empresarial-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=BEONPRICE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BEONPRICE SL","0","174900","0","beonprice-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","SOCIETY OF PHOTO-OPTICAL INSTRUMENTATION ENGINEERS","0","8029.59","0","society-of-photo-optical-instrumentation-engineers","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundacion para la Investigacion y Desarrollo en Automocion (CIDAUT)","0","2000000","0","fundacion-para-la-investigacion-y-desarrollo-en-automocion-cidaut","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CORPORACION DE RADIO Y TELEVISION ESPAÑOLA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Corporación de Radio y Televisión Española, S.A.","0","987951.72","0","corporacion-de-radio-y-television-espanola-sa","0","[profit]"
