"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[GRUPO DE ASESORES UNIDOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0011&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO DE ASESORES UNIDOS, S.C., details={type=company}, id=grupo-de-asesores-unidos-sc}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-011-10-DGTFM-11-09","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-de-asesores-unidos-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9082","Estudios y proyectos","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-11-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0011&AnoInv=2010&TipInv=D}]","Estudios y proyectos","DGTFM-11-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-011-10","ocds-0ud2q6-00009082-011-10","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE ASESORES UNIDOS, S.C., id=grupo-de-asesores-unidos-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","DGTFM-11-09"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0012&AnoInv=2010&TipInv=D]","[{roles=supplier, name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., details={type=company}, id=potencia-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-012-10-DGTFM-13-09","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[potencia-e-ingenieria-electrica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9082","Asesorýa y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-13-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-13-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0012&AnoInv=2010&TipInv=D}]","Asesorýa y consultoria","DGTFM-13-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-012-10","ocds-0ud2q6-00009082-012-10","192100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., id=potencia-e-ingenieria-electrica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192100","DGTFM-13-09"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[GENIE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0013&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GENIE, S.C., details={type=company}, id=genie-sc}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-013-10-DGTFM-17-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[genie-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9082","Asesorýa y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-17-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-17-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0013&AnoInv=2010&TipInv=D}]","Asesorýa y consultoria","DGTFM-17-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-013-10","ocds-0ud2q6-00009082-013-10","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENIE, S.C., id=genie-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","DGTFM-17-10"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[CENCA ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0014&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CENCA ARQUITECTOS, S.A. DE C.V., details={type=company}, id=cenca-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-014-10-DGTFM-06-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[cenca-arquitectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9082","Estudios y proyectos","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-06-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-06-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0014&AnoInv=2010&TipInv=D}]","Estudios y proyectos","DGTFM-06-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-014-10","ocds-0ud2q6-00009082-014-10","478000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENCA ARQUITECTOS, S.A. DE C.V., id=cenca-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478000","DGTFM-06-10"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[THOMPSON & KNIGHT ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=82&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGTFM-08-10&vv_provsino=0]","[{roles=supplier, name=THOMPSON & KNIGHT ABOGADOS, S.C., details={type=company}, id=thompson-&-knight-abogados-sc}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-015-10-DGTFM-08-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[thompson-&-knight-abogados-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesoria Legal","[{id=compranet3-1620530467436}]","9082","Asesoria Legal","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-08-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-08-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=82&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGTFM-08-10&vv_provsino=0}]","Asesoria Legal","DGTFM-08-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-015-10","ocds-0ud2q6-00009082-015-10","280500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THOMPSON & KNIGHT ABOGADOS, S.C., id=thompson-&-knight-abogados-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280500","DGTFM-08-10"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0016&AnoInv=2010&TipInv=D]","[{roles=supplier, name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., details={type=company}, id=potencia-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-016-10-DGTFM-09-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[potencia-e-ingenieria-electrica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Gestoria y Seguimiento Tecnico","[{id=compranet3-1620530467436}]","9082","Gestoria y Seguimiento Tecnico","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-09-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-09-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0016&AnoInv=2010&TipInv=D}]","Gestoria y Seguimiento Tecnico","DGTFM-09-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-016-10","ocds-0ud2q6-00009082-016-10","434800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., id=potencia-e-ingenieria-electrica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434800","DGTFM-09-10"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[PROYECTOS OPTIMIZADOS CONSULTORES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0017&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS OPTIMIZADOS CONSULTORES, S.A.DE C.V., details={type=company}, id=proyectos-optimizados-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-017-10-DGTFM-12-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[proyectos-optimizados-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9082","Estudios y proyectos","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-12-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-12-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0017&AnoInv=2010&TipInv=D}]","Estudios y proyectos","DGTFM-12-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-017-10","ocds-0ud2q6-00009082-017-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS OPTIMIZADOS CONSULTORES, S.A.DE C.V., id=proyectos-optimizados-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","DGTFM-12-10"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[PROYECTOS OPTIMIZADOS CONSULTORES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0018&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS OPTIMIZADOS CONSULTORES, S.A.DE C.V., details={type=company}, id=proyectos-optimizados-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-018-10-DGTFM-13-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[proyectos-optimizados-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9082","Estudios y proyectos","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-13-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-13-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0018&AnoInv=2010&TipInv=D}]","Estudios y proyectos","DGTFM-13-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-018-10","ocds-0ud2q6-00009082-018-10","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS OPTIMIZADOS CONSULTORES, S.A.DE C.V., id=proyectos-optimizados-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","DGTFM-13-10"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0019&AnoInv=2010&TipInv=D]","[{roles=supplier, name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., details={type=company}, id=potencia-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-019-10-DGTFM-14-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[potencia-e-ingenieria-electrica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","9082","Asesoría y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-14-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-14-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0019&AnoInv=2010&TipInv=D}]","Asesoría y consultoria","DGTFM-14-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-019-10","ocds-0ud2q6-00009082-019-10","416500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., id=potencia-e-ingenieria-electrica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416500","DGTFM-14-10"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[ELECTROWATT INFRA S.A. Y SISTEMAS INTEGRALES PARA EL TRANSPORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0020&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ELECTROWATT INFRA S.A. Y SISTEMAS INTEGRALES PARA EL TRANSPORTE, S.A. DE C.V., details={type=company}, id=electrowatt-infra-sa-y-sistemas-integrales-para-el-transporte-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-020-10-DGTFM-19-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[electrowatt-infra-sa-y-sistemas-integrales-para-el-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","9082","Asesoría y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-19-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-19-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0020&AnoInv=2010&TipInv=D}]","Asesoría y consultoria","DGTFM-19-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-020-10","ocds-0ud2q6-00009082-020-10","3170625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROWATT INFRA S.A. Y SISTEMAS INTEGRALES PARA EL TRANSPORTE, S.A. DE C.V., id=electrowatt-infra-sa-y-sistemas-integrales-para-el-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3170625","DGTFM-19-10"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[RIOS FERRER, GUILLEN-LLARENA, TREVIýO Y RIVERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0021&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RIOS FERRER, GUILLEN-LLARENA, TREVIýO Y RIVERA, S.C., details={type=company}, id=rios-ferrer-guillen-llarena-treviyo-y-rivera-sc}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-021-10-DGTFM-20-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[rios-ferrer-guillen-llarena-treviyo-y-rivera-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","9082","Asesoría y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-20-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-20-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0021&AnoInv=2010&TipInv=D}]","Asesoría y consultoria","DGTFM-20-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-021-10","ocds-0ud2q6-00009082-021-10","3360931.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS FERRER, GUILLEN-LLARENA, TREVIýO Y RIVERA, S.C., id=rios-ferrer-guillen-llarena-treviyo-y-rivera-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3360931.03","DGTFM-20-10"
