"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[FELIPE GARCIA VALENTIAN, Grupo Guiza de México S.A. de C.V., FRANCISCO RUFINO RU Z HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80/2011]","[{roles=supplier, name=FELIPE GARCIA VALENTIAN, details={type=person}, id=felipe-garcia-valentian}, {roles=supplier, name=Grupo Guiza de México S.A. de C.V., details={type=company}, id=grupo-guiza-de-mexico-sa-de-cv}, {roles=supplier, name=FRANCISCO RUFINO RU Z HERRERA, details={type=company}, id=francisco-rufino-ru-z-herrera}]","MXN","DIRECTOR DE PLANEACIÓN","80/2011-80/2011","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[felipe-garcia-valentian, grupo-guiza-de-mexico-sa-de-cv, francisco-rufino-ru-z-herrera]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA EVALUACIÓN Y PLANES DE TRABAJO DEL ÁREA DE SERVICIOES ESCOLARES","[{id=pot-1620519810584}]","ASESORÍA PARA LA EVALUACIÓN Y PLANES DE TRABAJO DEL ÁREA DE SERVICIOES ESCOLARES","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","80/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80/2011}]","ASESORÍA PARA LA EVALUACIÓN Y PLANES DE TRABAJO DEL ÁREA DE SERVICIOES ESCOLARES","80/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-05-31T00:00:00.000Z","80/2011","ocds-0ud2q6-80/2011","229680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE GARCIA VALENTIAN, id=felipe-garcia-valentian}, {name=Grupo Guiza de México S.A. de C.V., id=grupo-guiza-de-mexico-sa-de-cv}, {name=FRANCISCO RUFINO RU Z HERRERA, id=francisco-rufino-ru-z-herrera}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229680","80/2011"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[FRANCISCO RUFINO RUIZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-066/2012]","[{roles=supplier, name=FRANCISCO RUFINO RUIZ HERRERA, details={type=person}, id=francisco-rufino-ruiz-herrera}]","MXN","DIRECTOR DE PLANEACIÓN","OS-066/2012-OS-066/2012","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[francisco-rufino-ruiz-herrera]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO ESTADISTICAS ESCOLARES DE LA UPN 2012","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO ESTADISTICAS ESCOLARES DE LA UPN 2012","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","OS-066/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-066/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-066/2012}]","IMPRESIÓN DEL LIBRO ESTADISTICAS ESCOLARES DE LA UPN 2012","OS-066/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-09-19T00:00:00.000Z","OS-066/2012","ocds-0ud2q6-OS-066/2012","120640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RUFINO RUIZ HERRERA, id=francisco-rufino-ruiz-herrera}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120640","OS-066/2012"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[GVCWEB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-072/2009]","[{roles=supplier, name=GVCWEB S.A. DE C.V., details={type=company}, id=gvcweb-sa-de-cv}]","MXN","DIRECTOR DE PLANEACIÓN","OS-072/2009-OS-072/2009","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[gvcweb-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y PROGRAMACION DE MODULOS DE BASES DE DATOS PARA SERVICIOS ESCOLARES","[{id=pot-1620519810584}]","DISEÑO Y PROGRAMACION DE MODULOS DE BASES DE DATOS PARA SERVICIOS ESCOLARES","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","OS-072/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-072/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-072/2009}]","DISEÑO Y PROGRAMACION DE MODULOS DE BASES DE DATOS PARA SERVICIOS ESCOLARES","OS-072/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-10-15T00:00:00.000Z","OS-072/2009","ocds-0ud2q6-OS-072/2009","337000.002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GVCWEB S.A. DE C.V., id=gvcweb-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337000.002","OS-072/2009"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[LIBRERIAS EL SOTANO COYOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-073/2009]","[{roles=supplier, name=LIBRERIAS EL SOTANO COYOACAN S.A. DE C.V., details={type=company}, id=librerias-el-sotano-coyoacan-sa-de-cv}]","MXN","DIRECTOR DE PLANEACIÓN","OS-073/2009-OS-073/2009","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[librerias-el-sotano-coyoacan-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADOS DE REGALO","[{id=pot-1620519810584}]","CERTIFICADOS DE REGALO","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","OS-073/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-073/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-073/2009}]","CERTIFICADOS DE REGALO","OS-073/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-10-02T00:00:00.000Z","OS-073/2009","ocds-0ud2q6-OS-073/2009","72200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERIAS EL SOTANO COYOACAN S.A. DE C.V., id=librerias-el-sotano-coyoacan-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72200","OS-073/2009"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[SPSS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-078/2011]","[{roles=supplier, name=SPSS MEXICO S.A. DE C.V., details={type=company}, id=spss-mexico-sa-de-cv}]","MXN","DIRECTOR DE PLANEACIÓN","OS-078/2011-OS-078/2011","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[spss-mexico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE IBM SPSS STATISTICS BASE SITIO 5 USUARIOS","[{id=pot-1620519810584}]","ACTUALIZACION DE IBM SPSS STATISTICS BASE SITIO 5 USUARIOS","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","OS-078/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-078/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-078/2011}]","ACTUALIZACION DE IBM SPSS STATISTICS BASE SITIO 5 USUARIOS","OS-078/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-11-24T00:00:00.000Z","OS-078/2011","ocds-0ud2q6-OS-078/2011","51562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPSS MEXICO S.A. DE C.V., id=spss-mexico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51562","OS-078/2011"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[GVCWEB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-107/2009]","[{roles=supplier, name=GVCWEB S.A. DE C.V., details={type=company}, id=gvcweb-sa-de-cv}]","MXN","DIRECTOR DE PLANEACIÓN","OS-107/2009-OS-107/2009","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[gvcweb-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y PROGRAMACION DEL SISTEMA SERVICIOS ESCOLARES","[{id=pot-1620519810584}]","DISEÑO Y PROGRAMACION DEL SISTEMA SERVICIOS ESCOLARES","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","OS-107/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-107/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-107/2009}]","DISEÑO Y PROGRAMACION DEL SISTEMA SERVICIOS ESCOLARES","OS-107/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-04T00:00:00.000Z","OS-107/2009","ocds-0ud2q6-OS-107/2009","99999.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GVCWEB S.A. DE C.V., id=gvcweb-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99999.998","OS-107/2009"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[QBSOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-146/2007]","[{roles=supplier, name=QBSOLUCIONES S.A. DE C.V., details={type=company}, id=qbsoluciones-sa-de-cv}]","MXN","DIRECTOR DE PLANEACIÓN","OS-146/2007-OS-146/2007","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[qbsoluciones-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE HOJAS OPTICAS Y SERV. DE LECTURA ASIGNADO A LA DIR. DE PLANEACION","[{id=pot-1620519810584}]","IMPRESIÓN DE HOJAS OPTICAS Y SERV. DE LECTURA ASIGNADO A LA DIR. DE PLANEACION","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","OS-146/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-146/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-146/2007}]","IMPRESIÓN DE HOJAS OPTICAS Y SERV. DE LECTURA ASIGNADO A LA DIR. DE PLANEACION","OS-146/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-22T00:00:00.000Z","OS-146/2007","ocds-0ud2q6-OS-146/2007","19342.908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QBSOLUCIONES S.A. DE C.V., id=qbsoluciones-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19342.908","OS-146/2007"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[FRANCISCO RUFINO RUIZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-058/2011]","[{roles=supplier, name=FRANCISCO RUFINO RUIZ HERRERA, details={type=person}, id=francisco-rufino-ruiz-herrera}]","MXN","DIRECTOR DE PLANEACIÓN","OS-058/2011-OS-058/2011","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[francisco-rufino-ruiz-herrera]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO ESTADISTICAS ESCOLARES DE LA UPN","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO ESTADISTICAS ESCOLARES DE LA UPN","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","OS-058/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-058/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-058/2011}]","IMPRESIÓN DEL LIBRO ESTADISTICAS ESCOLARES DE LA UPN","OS-058/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-08-05T00:00:00.000Z","OS-058/2011","ocds-0ud2q6-OS-058/2011","84680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RUFINO RUIZ HERRERA, id=francisco-rufino-ruiz-herrera}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84680","OS-058/2011"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[SPSS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-061/2009]","[{roles=supplier, name=SPSS MEXICO S.A. DE C.V., details={type=company}, id=spss-mexico-sa-de-cv}]","MXN","DIRECTOR DE PLANEACIÓN","OS-061/2009-OS-061/2009","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[spss-mexico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA MULTIUSUARIO DE SPSS BASE VERSION 17 (5 USUARIOS)","[{id=pot-1620519810584}]","LICENCIA MULTIUSUARIO DE SPSS BASE VERSION 17 (5 USUARIOS)","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","OS-061/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-061/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-061/2009}]","LICENCIA MULTIUSUARIO DE SPSS BASE VERSION 17 (5 USUARIOS)","OS-061/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-07-14T00:00:00.000Z","OS-061/2009","ocds-0ud2q6-OS-061/2009","44955.225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPSS MEXICO S.A. DE C.V., id=spss-mexico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44955.225","OS-061/2009"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[COMERCIALIZADORA Y DISTRIBUCIONES DEL VALLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2013]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUCIONES DEL VALLE DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuciones-del-valle-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE PLANEACIÓN","UPN-023/2013-UPN-023/2013","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[comercializadora-y-distribuciones-del-valle-de-mexico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","UPN-023/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-023/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2013}]","PAPELERIA DIVERSA","UPN-023/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-04-12T00:00:00.000Z","UPN-023/2013","ocds-0ud2q6-UPN-023/2013","26312.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUCIONES DEL VALLE DE MEXICO S.A. DE C.V., id=comercializadora-y-distribuciones-del-valle-de-mexico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26312.88","UPN-023/2013"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[SAACS DISTRIBUIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-050/2010]","[{roles=supplier, name=SAACS DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=saacs-distribuidora-sa-de-cv}]","MXN","DIRECTOR DE PLANEACIÓN","UPN-050/2010-UPN-050/2010","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[saacs-distribuidora-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","UPN-050/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-050/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-050/2010}]","PAPELERIA DIVERSA","UPN-050/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-06-22T00:00:00.000Z","UPN-050/2010","ocds-0ud2q6-UPN-050/2010","68551.6848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAACS DISTRIBUIDORA S.A. DE C.V., id=saacs-distribuidora-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68551.6848","UPN-050/2010"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[COMERCIALIZADORA LARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-053/2009]","[{roles=supplier, name=COMERCIALIZADORA LARI S.A. DE C.V., details={type=company}, id=comercializadora-lari-sa-de-cv}]","MXN","DIRECTOR DE PLANEACIÓN","UPN-053/2009-UPN-053/2009","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[comercializadora-lari-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","UPN-053/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-053/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-053/2009}]","PAPELERIA DIVERSA","UPN-053/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-05-21T00:00:00.000Z","UPN-053/2009","ocds-0ud2q6-UPN-053/2009","19791.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LARI S.A. DE C.V., id=comercializadora-lari-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19791.5","UPN-053/2009"
"2021-05-09T00:24:27.000Z","2011-06-23T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-24T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[PRAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-077/2011]","[{roles=supplier, name=PRAME S.A. DE C.V., details={type=company}, id=prame-sa-de-cv}]","MXN","DIRECTOR DE PLANEACIÓN","UPN-077/2011-UPN-077/2011","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[prame-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER S VARI8AS IMPRESORAS","[{id=pot-1620519810584}]","TONER S VARI8AS IMPRESORAS","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","UPN-077/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-077/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-077/2011}]","TONER S VARI8AS IMPRESORAS","UPN-077/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-06-30T00:00:00.000Z","UPN-077/2011","ocds-0ud2q6-UPN-077/2011","24452.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAME S.A. DE C.V., id=prame-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24452.8","UPN-077/2011"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[COMERCIALIZADORA DORMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-176/2007]","[{roles=supplier, name=COMERCIALIZADORA DORMOS S.A. DE C.V., details={type=company}, id=comercializadora-dormos-sa-de-cv}]","MXN","DIRECTOR DE PLANEACIÓN","UPN-176/2007-UPN-176/2007","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[comercializadora-dormos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEMORIAS USB DE 2 GB","[{id=pot-1620519810584}]","MEMORIAS USB DE 2 GB","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","UPN-176/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-176/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-176/2007}]","MEMORIAS USB DE 2 GB","UPN-176/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-16T00:00:00.000Z","UPN-176/2007","ocds-0ud2q6-UPN-176/2007","1219.575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DORMOS S.A. DE C.V., id=comercializadora-dormos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1219.575","UPN-176/2007"
