"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500196321&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-06-4500196321","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Inhibidor de Corrosiýn","[{id=compranet3-1620530467436}]","18576035","Inhibidor de Corrosiýn","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500196321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500196321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500196321&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Inhibidor de Corrosiýn","4500196321","PEMEX REFINACIÓN","18576035-003-06","ocds-0ud2q6-18576035-003-06","1045000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045000","4500196321"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CLAYTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288707&vv_provsino=0]","[{roles=supplier, name=CLAYTON DE MEXICO, S.A. DE C.V., details={type=company}, id=clayton-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-08-4500288707","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[clayton-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Calderas de vapor","[{id=compranet3-1620530467436}]","18576035","Calderas de vapor","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500288707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288707&vv_provsino=0}]","SELLOS DE SEGURIDAD","4500288707","PEMEX REFINACIÓN","18576035-003-08","ocds-0ud2q6-18576035-003-08","301612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAYTON DE MEXICO, S.A. DE C.V., id=clayton-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301612","4500288707"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[EP ARGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500066438&vv_provsino=0]","[{roles=supplier, name=EP ARGOS, S.A. DE C.V., details={type=company}, id=ep-argos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-02-4500066438","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ep-argos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Tarjetas electrónicas para microcomputadoras","[{id=compranet3-1620530467436}]","18576035","Tarjetas electrónicas para microcomputadoras","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500066438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500066438&vv_provsino=0}]","Mangueras Contraincendio","4500066438","PEMEX REFINACIÓN","18576035-004-02","ocds-0ud2q6-18576035-004-02","8867959.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EP ARGOS, S.A. DE C.V., id=ep-argos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8867959.6","4500066438"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[HERLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070422&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=herlo-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-02-4500070422","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[herlo-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Mangueras Contraincendio","[{id=compranet3-1620530467436}]","18576035","Mangueras Contraincendio","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500070422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070422&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mangueras Contraincendio","4500070422","PEMEX REFINACIÓN","18576035-004-02","ocds-0ud2q6-18576035-004-02","198330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLO INDUSTRIAL, S.A. DE C.V., id=herlo-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198330","4500070422"
"2021-05-09T03:21:07.000Z","2003-08-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-23T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[MIGUEL GERARDO DOMINGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500101642&vv_provsino=0]","[{roles=supplier, name=MIGUEL GERARDO DOMINGUEZ GOMEZ, details={type=person}, id=miguel-gerardo-dominguez-gomez}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-03-4500101642","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[miguel-gerardo-dominguez-gomez]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Banco automático de capacitores (optimiza energía eléctrica)","[{id=compranet3-1620530467436}]","18576035","Banco automático de capacitores (optimiza energía eléctrica)","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500101642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500101642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500101642&vv_provsino=0}]","SELLOS DE SEGURIDAD","4500101642","PEMEX REFINACIÓN","18576035-004-03","ocds-0ud2q6-18576035-004-03","166202.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL GERARDO DOMINGUEZ GOMEZ, id=miguel-gerardo-dominguez-gomez}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166202.63","4500101642"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500092219&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., details={type=company}, id=enlace-tecnologico-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-03-4500092219","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[enlace-tecnologico-comercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SELLOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","SELLOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500092219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500092219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500092219&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","SELLOS DE SEGURIDAD","4500092219","PEMEX REFINACIÓN","18576035-004-03","ocds-0ud2q6-18576035-004-03","1711820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., id=enlace-tecnologico-comercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711820","4500092219"
"2021-05-09T03:21:07.000Z","2004-03-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500122762&vv_provsino=0]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-04-4500122762","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[rhacor-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Adaptadores","[{id=compranet3-1620530467436}]","18576035","Adaptadores","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500122762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500122762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500122762&vv_provsino=0}]","SELLOS DE SEGURIDAD","4500122762","PEMEX REFINACIÓN","18576035-004-04","ocds-0ud2q6-18576035-004-04","105800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105800","4500122762"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127034&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., details={type=company}, id=enlace-tecnologico-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-04-4500127034","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[enlace-tecnologico-comercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SELLOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","SELLOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500127034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500127034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127034&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SELLOS DE SEGURIDAD","4500127034","PEMEX REFINACIÓN","18576035-004-04","ocds-0ud2q6-18576035-004-04","1467750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., id=enlace-tecnologico-comercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1467750","4500127034"
"2021-05-09T03:21:07.000Z","2005-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-27T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[EQUIPO SOLDADURA Y HERRAMIENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164047&vv_provsino=0]","[{roles=supplier, name=EQUIPO SOLDADURA Y HERRAMIENTAS, S.A. DE C.V., details={type=company}, id=equipo-soldadura-y-herramientas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-05-4500164047","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[equipo-soldadura-y-herramientas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18576035","Gases industriales y medicinales","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500164047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500164047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164047&vv_provsino=0}]","Sellos de seguridad","4500164047","PEMEX REFINACIÓN","18576035-004-05","ocds-0ud2q6-18576035-004-05","131999.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO SOLDADURA Y HERRAMIENTAS, S.A. DE C.V., id=equipo-soldadura-y-herramientas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131999.52","4500164047"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157497&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., details={type=company}, id=enlace-tecnologico-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-05-4500157497","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[enlace-tecnologico-comercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Sellos de seguridad","[{id=compranet3-1620530467436}]","18576035","Sellos de seguridad","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500157497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500157497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157497&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Sellos de seguridad","4500157497","PEMEX REFINACIÓN","18576035-004-05","ocds-0ud2q6-18576035-004-05","1897500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., id=enlace-tecnologico-comercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897500","4500157497"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127080&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-001-04-4500127080","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","FORMATOS IMPRESOS","[{id=compranet3-1620530467436}]","18576035","FORMATOS IMPRESOS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500127080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500127080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127080&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","FORMATOS IMPRESOS","4500127080","PEMEX REFINACIÓN","18576035-001-04","ocds-0ud2q6-18576035-001-04","440964.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440964.68","4500127080"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[FLOW CONTROL INSTRUMENTATION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500196385&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FLOW CONTROL INSTRUMENTATION, SA DE CV, details={type=company}, id=flow-control-instrumentation-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-004-06-4500196385","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[flow-control-instrumentation-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Výlvulas Macho","[{id=compranet3-1620530467436}]","18576035","Výlvulas Macho","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500196385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500196385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500196385&p_CveDep=18576&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Výlvulas Macho","4500196385","PEMEX REFINACIÓN","18576035-004-06","ocds-0ud2q6-18576035-004-06","1259774.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOW CONTROL INSTRUMENTATION, SA DE CV, id=flow-control-instrumentation-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1259774.9","4500196385"
