"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[MARIA ELENA SOLIS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018017&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA SOLIS VELAZQUEZ, details={type=person}, id=maria-elena-solis-velazquez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-006-11-4800018017","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[maria-elena-solis-velazquez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","CORTE Y CONFECCION","[{id=compranet3-1620530467436}]","18572055","CORTE Y CONFECCION","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800018017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018017&vv_provsino=0}]","CORTE Y CONFECCION","4800018017","PETRÓLEOS MEXICANOS","18572055-006-11","ocds-0ud2q6-18572055-006-11","34300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA SOLIS VELAZQUEZ, id=maria-elena-solis-velazquez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34300","4800018017"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[EMISORAS MEXICANAS DE VERACRUZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112565&vv_provsino=0]","[{roles=supplier, name=EMISORAS MEXICANAS DE VERACRUZ, S. A. DE C. V., details={type=company}, id=emisoras-mexicanas-de-veracruz-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-048-09-4400112565","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[emisoras-mexicanas-de-veracruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","campaýa de publicidad","[{id=compranet3-1620530467436}]","18572055","campaýa de publicidad","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4400112565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112565&vv_provsino=0}]","campaýa de publicidad","4400112565","PETRÓLEOS MEXICANOS","18572055-048-09","ocds-0ud2q6-18572055-048-09","34164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMISORAS MEXICANAS DE VERACRUZ, S. A. DE C. V., id=emisoras-mexicanas-de-veracruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34164","4400112565"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[OSCAR BRAVO SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112560&vv_provsino=0]","[{roles=supplier, name=OSCAR BRAVO SANTOS, details={type=person}, id=oscar-bravo-santos}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-043-09-4400112560","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[oscar-bravo-santos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","campaýa de publicidad","[{id=compranet3-1620530467436}]","18572055","campaýa de publicidad","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4400112560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112560&vv_provsino=0}]","campaýa de publicidad","4400112560","PETRÓLEOS MEXICANOS","18572055-043-09","ocds-0ud2q6-18572055-043-09","34051.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR BRAVO SANTOS, id=oscar-bravo-santos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34051.68","4400112560"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[RADIOMINA, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112561&vv_provsino=0]","[{roles=supplier, name=RADIOMINA, S. A., details={type=company}, id=radiomina-sa}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-044-09-4400112561","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[radiomina-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","campaýa de publicidad","[{id=compranet3-1620530467436}]","18572055","campaýa de publicidad","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4400112561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112561-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112561&vv_provsino=0}]","campaýa de publicidad","4400112561","PETRÓLEOS MEXICANOS","18572055-044-09","ocds-0ud2q6-18572055-044-09","34051.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMINA, S. A., id=radiomina-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34051.68","4400112561"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[SARAVIA CHI DAVID ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112047&vv_provsino=0]","[{roles=supplier, name=SARAVIA CHI DAVID ENRIQUE, details={type=person}, id=saravia-chi-david-enrique}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-057-09-4200112047","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[saravia-chi-david-enrique]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","material de aseo","[{id=compranet3-1620530467436}]","18572055","material de aseo","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4200112047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112047&vv_provsino=0}]","material de aseo","4200112047","PETRÓLEOS MEXICANOS","18572055-057-09","ocds-0ud2q6-18572055-057-09","32040.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARAVIA CHI DAVID ENRIQUE, id=saravia-chi-david-enrique}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32040.2","4200112047"
"2021-05-09T03:21:07.000Z","2011-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[LINE COMPUTER COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0070&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118201&vv_provsino=0]","[{roles=supplier, name=LINE COMPUTER COATZACOALCOS, S.A. DE C.V., details={type=company}, id=line-computer-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-070-11-4200118201","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[line-computer-coatzacoalcos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","toners","[{id=compranet3-1620530467436}]","18572055","toners","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4200118201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0070&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118201&vv_provsino=0}]","toners","4200118201","PETRÓLEOS MEXICANOS","18572055-070-11","ocds-0ud2q6-18572055-070-11","32013.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINE COMPUTER COATZACOALCOS, S.A. DE C.V., id=line-computer-coatzacoalcos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32013.05","4200118201"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[GASPAR VILLLOBOS BERLIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012768&vv_provsino=0]","[{roles=supplier, name=GASPAR VILLLOBOS BERLIN, details={type=person}, id=gaspar-villlobos-berlin}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-008-10-4800012768","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[gaspar-villlobos-berlin]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","CLASES DE GUITARRA","[{id=compranet3-1620530467436}]","18572055","CLASES DE GUITARRA","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012768-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012768&vv_provsino=0}]","CLASES DE GUITARRA","4800012768","PETRÓLEOS MEXICANOS","18572055-008-10","ocds-0ud2q6-18572055-008-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASPAR VILLLOBOS BERLIN, id=gaspar-villlobos-berlin}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012768"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ROGER DE LA CRUZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012756&vv_provsino=0]","[{roles=supplier, name=ROGER DE LA CRUZ PEREZ, details={type=person}, id=roger-de-la-cruz-perez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-010-10-4800012756","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[roger-de-la-cruz-perez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEÑANZA DE COMPUTACION","[{id=compranet3-1620530467436}]","18572055","ENSEÑANZA DE COMPUTACION","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012756&vv_provsino=0}]","ENSEÑANZA DE COMPUTACION","4800012756","PETRÓLEOS MEXICANOS","18572055-010-10","ocds-0ud2q6-18572055-010-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGER DE LA CRUZ PEREZ, id=roger-de-la-cruz-perez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012756"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[RENE GOMEZ ARANGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012758&vv_provsino=0]","[{roles=supplier, name=RENE GOMEZ ARANGO, details={type=person}, id=rene-gomez-arango}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-011-10-4800012758","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[rene-gomez-arango]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEÑANZA DE GUITARRA","[{id=compranet3-1620530467436}]","18572055","ENSEÑANZA DE GUITARRA","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012758-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012758&vv_provsino=0}]","ENSEÑANZA DE GUITARRA","4800012758","PETRÓLEOS MEXICANOS","18572055-011-10","ocds-0ud2q6-18572055-011-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE GOMEZ ARANGO, id=rene-gomez-arango}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012758"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[JORGE LUIS CONDE MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012759&vv_provsino=0]","[{roles=supplier, name=JORGE LUIS CONDE MENDEZ, details={type=person}, id=jorge-luis-conde-mendez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-012-10-4800012759","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[jorge-luis-conde-mendez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","CLASE DE PINTURA","[{id=compranet3-1620530467436}]","18572055","CLASE DE PINTURA","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012759-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012759&vv_provsino=0}]","CLASE DE PINTURA","4800012759","PETRÓLEOS MEXICANOS","18572055-012-10","ocds-0ud2q6-18572055-012-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS CONDE MENDEZ, id=jorge-luis-conde-mendez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012759"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ISMAEL LOPÉZ LOPÉZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012760&vv_provsino=0]","[{roles=supplier, name=ISMAEL LOPÉZ LOPÉZ, details={type=person}, id=ismael-lopez-lopez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-013-10-4800012760","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[ismael-lopez-lopez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEÑANZA PIANO","[{id=compranet3-1620530467436}]","18572055","ENSEÑANZA PIANO","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012760-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012760&vv_provsino=0}]","ENSEÑANZA PIANO","4800012760","PETRÓLEOS MEXICANOS","18572055-013-10","ocds-0ud2q6-18572055-013-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISMAEL LOPÉZ LOPÉZ, id=ismael-lopez-lopez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012760"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[JUAN CORTEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012732&vv_provsino=0]","[{roles=supplier, name=JUAN CORTEZ RIVERA, details={type=person}, id=juan-cortez-rivera}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-016-10-4800012732","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[juan-cortez-rivera]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ACONDICIONAMIENTO FÍSICO","[{id=compranet3-1620530467436}]","18572055","ACONDICIONAMIENTO FÍSICO","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012732&vv_provsino=0}]","ACONDICIONAMIENTO FÍSICO","4800012732","PETRÓLEOS MEXICANOS","18572055-016-10","ocds-0ud2q6-18572055-016-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CORTEZ RIVERA, id=juan-cortez-rivera}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012732"
