"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., scheme=RUPC, id=653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., scheme=RFC, verified=1, id=PFA800109TG4}]","0","[{name=PRODUCTOS FARMACÉUTICOS, S.A. DE C.V.}, {name=PRODUCTOS FARMACEUTICOS S.A. DE C.V.}, {name=PRODUCTOS FARMACEUTICOS S.A. DE C..V}, {name=PRODUCTOS FARMACEUTICOS SADE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","4.937562739E7","[{id=compranet-1620524637144}]","237","PRODUCTOS FARMACEUTICOS, S.A. DE C.V.","0","6.288954930999998E8","0","productos-farmaceuticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRONICA Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=ECO860701CL1}]","0","[{name=ELECTRONICA Y COMUNICACIONES S.A. DE C.V.}, {name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.}, {name=Electrónica y Comunicaciones S.A. de C.V.}, {name=ELECTRÓNICA Y COMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","3.669301121E7","[{id=compranet-1620524637144}]","47","ELECTRONICA Y COMUNICACIONES SA DE CV","0","6.283599047151002E8","0","electronica-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MEDICA D S.A. DE C.V., scheme=RFC, verified=1, id=MDX030512BH2}, {legalName=MEDICA D SA. DE C.V., scheme=RFC, id=MDX030545BH2}]","0","[{name=MEDICA D, S.A. DE C.V.}, {name=MEDICA D, S.A DE C.V.}, {name=MEDICA D, S.A.DE C.V.}, {name=Medica D S.A. de C.V.}, {name=MEDICA D SA DE CV}, {name=MEDICA D SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","142025","[{id=compranet-1620524637144}]","97","MEDICA D S.A. DE C.V.","0","6.1958848934E8","0","medica-d-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOSPI MEDICAL SA DE CV, scheme=RUPC, id=12436, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOSPI MEDICAL SA DE CV, scheme=RFC, verified=1, id=HME010503I81}]","0","[{name=HOSPI-MEDICAL, S.A. DE C.V.}, {name=HOSPI MEDICAL, S.A. DE C.V.}, {name=HOSPI MEDICAL S.A. DE C.V.}, {name=HOSPI-MEDICAL S.A. DE C.V.}, {name=HOSPI MEDICAL S A DE C V}, {name=HOSPI-MEDICAL S.A.DE CV.}, {name=HOSPI-MEDICAL S.A DE C.V.}, {name=Hospi Medical S.A. de C.V.}, {name=HOSPI MÉDICAL S.A. DE C.V.}, {name=HOSPI-MEDICAL SA DE CV}, {name=HOSPI-MEDICAL S.A DE C.V}, {name=Hospi-Medical S.A. de C.V.}, {name=HOSPI MEDICAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","375","3.3377639860000014E7","[{id=compranet-1620524637144}]","576","HOSPI MEDICAL SA DE CV","0","6.163231174275007E8","0","hospi-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS NEUMATICOS DE ENVIOS SA DE CV, scheme=RUPC, id=41450, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS NEUMATICOS DE ENVIOS SA DE CV, scheme=RFC, verified=1, id=SNE8902146C0}]","0","[{name=SISTEMAS NEUMATICOS DE ENVIOS, S.A. DE C.V.}, {name=SISTEMAS NEUMÁTICOS DE ENVIOS, S.A. DE C.V.}, {name=Sistemas Neumaticos de Envios, S.A. de C.V.}, {name=Sistemas neumaticos de envios, S.A. de C.V.}, {name=Sistemas Neumaticos de Envios, S.A de C.V.}, {name=SISTEMAS NEUMATICOS DE ENVIOS S.A. DE C.V.}, {name=SISTEMAS NEUMÁTICOS DE ENVÍOS S.A. DE C.V.}, {name=SISTEMAS NEUMÁTICOS DE ENVÍOS S.A.DE C.V.}, {name=SISTEMAS NEUMATICOS DE ENVIOS S.A DE C.V.}, {name=SISTEMAS NEUMATICOS DE ENVIOS S. A. DE C. V.}, {name=Sistemas Neumaticos de Envios S.A. de C.V.}, {name=Sistemas Neumáticos de Envíos S.A. de C.V.}, {name=SISTEMAS NEUMATICOS DE ENVIOS S.A.DE C.V.}, {name=Sistemas Neumaticos de Envios SA deCV}, {name=Sistemas Neumaticos de Envios SA de CV}, {name=SISTEMAS NEUMATICOS DE ENVIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","374","1.8808658373E8","[{id=compranet-1620524637144}]","256","SISTEMAS NEUMATICOS DE ENVIOS SA DE CV","0","6.160605866283997E8","0","sistemas-neumaticos-de-envios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CELL MEDICINE LABORATORIES, S.A. DE C.V., scheme=RUPC, id=3692, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CELL MEDICINE LABORATORIES, S.A. DE C.V., scheme=RFC, verified=1, id=CML010126HZ6}]","0","[{name=CELL MEDICINE LABORATORIES S.A. DE C.V.}, {name=CELL MEDICINE LABORATORIES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","2396237.51","[{id=compranet-1620524637144}]","80","CELL MEDICINE LABORATORIES, S.A. DE C.V.","0","6.145350128299999E8","0","cell-medicine-laboratories-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO FYRME SA DE CV, scheme=RFC, verified=1, id=GFY110223T7A}]","0","[{name=GRUPO FYRME S.A. DE C.V.}, {name=GRUPO FYRME S A DE C V}, {name=GRUPO FYRME, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","67","3.759835483499998E8","[{id=compranet-1620524637144}]","95","GRUPO FYRME SA DE CV","0","6.138655758800001E8","0","grupo-fyrme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV, scheme=RUPC, id=308867, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV, scheme=RFC, verified=1, id=AIS091015H50}]","0","[{name=ABASTECEDORA DE INSUMOS PARA LA SALUD, S.A. DE C.V.}, {name=Abastecedora de Insumos para la Salud, S.A. de C.V.}, {name=ABASTECEDORA DE INSUMOS PARA LA SALUD S.A. DE C.V.}, {name=ABASTECEDORA DE INSUMOS PARA LA SALUD S A DE C V}, {name=ABASTECEDORA DE INSUMOS PARA LA SALUD, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","76","2.9671476380000003E7","[{id=compranet-1620524637144}]","227","ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV","0","6.109858571750002E8","0","abastecedora-de-insumos-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SILANES, S. A. DE C. V., scheme=RFC, id=LSI8112153I7}]","0","[{name=LABORATORIOS SILANES S.A. DE C.V.}, {name=LABORATORIOS SILANES SA DE CV}, {name=LABORATORIOS SILANES S A DE C V}, {name=LABORATORIOS SILANES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","7.1687335254E8","[{id=compranet-1599767228359}]","329","LABORATORIOS SILANES, S.A. DE C.V.","0","6.051786093900002E8","0","laboratorios-silanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS HOSPITALARIOS DE MEXICO SA DE CV, scheme=RUPC, id=102214, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS HOSPITALARIOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SHM9610301FA}]","0","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V}, {name=SERVICIOS HOSPITALARIOS DE MEXICO, S.A. DE C.V.}, {name=SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V.}, {name=SERVICIOS HOSPITALARIOS DE MEXICO, S. A. DE C. V.}, {name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","303","2.784720697500001E8","[{id=compranet-1620524637144}]","268","SERVICIOS HOSPITALARIOS DE MEXICO SA DE CV","0","6.036724786822997E8","0","servicios-hospitalarios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIAS EOS SA DE CV, scheme=RFC, verified=1, id=TEO050825UN5}]","0","[{name=TECNOLOGIAS EOS,SA DE CV}, {name=TECNOLOGIAS EOS, S.A. DE C.V.}, {name=TECNOLOGIAS EOS S.A. DE C.V.}, {name=TECNOLOGÍAS EOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","978082.28","[{id=compranet-1620524637144}]","148","TECNOLOGIAS EOS SA DE CV","0","6.0294194594E8","0","tecnologias-eos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NO TEJIDOS GABA SA DE CV, scheme=RUPC, id=46414, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NO TEJIDOS GABA SA DE CV, scheme=RFC, verified=1, id=NTG110201Q46}]","0","[{name=No Tejidos Gaba S.A. de C.V.}, {name=NO TEJIDOS GABA S.A. DE C.V.}, {name=NO TEJIDOS GABA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","103","1.0297335499999996E7","[{id=compranet-1620524637144}]","210","NO TEJIDOS GABA SA DE CV","0","6.003938006974E8","0","no-tejidos-gaba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., scheme=RUPC, id=24557, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=PCM000607NI6}]","0","[{name=PROVEEDORA CLINICA MEDICA S.A. DE C.V.}, {name=PROVEEDORA CLÍNICA MEDICA, S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA. S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA, S.A DE C.V.}, {name=PROVEEDORA CLÍNICA MÉDICA S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE CV.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE .C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A.DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S. A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA SA DE CV}, {name=Proveedora Clínica Médica S.A. de C.V.}, {name=PROVEEDORA CLINICA MEDICA S..A DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE C.V}, {name=PROVEEDORA CLÍNICA MÉDICA S.A DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A DE C.V}, {name=PROVEEDORA CLÍNICA MÉDICA S .A. DE C.V.}, {name=PROVEEDORA CLINICA MÉDICA S.A DE C.V.}, {name=PROVEEDORA CLÍNICA MEDICA S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DEC.V.}, {name=Proveedora clínica Médica S.A. de C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE C..V}, {name=PROVEEDORA CLINICA MÉDICA S.A. DE C.V.}, {name=Proveedora Clínica Médica S. A. de C. V.}, {name=PROVEEDORA CLINICA MEDICA S.A.D E CV.}, {name=PROVEEDORA CLINICA MEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","28","620662.14","[{id=compranet-1620524637144}]","825","PROVEEDORA CLINICA MEDICA, S.A. DE C.V.","0","5.999966784204003E8","0","proveedora-clinica-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, scheme=RUPC, id=13464, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, scheme=RFC, verified=1, id=DFG490718NK7}]","0","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V.}, {name=DROGUERIA Y FARMACIA EL GLOBO S.A DE C.V}, {name=DROGUERIA Y FARMACIA EL GLOBO, S.A DE C.V.}, {name=DROGUERÍA Y FARMACIA EL GLOBO, S. A DE C.V}, {name=DROGUERIA Y FARMACIA EL GLOBO S.A. DE C.V.}, {name=DROGUERÍA Y FARMACIA EL GLOBO, S.A. DE C.V.}, {name=DROGUERIA Y FARMACIA ""EL GLOBO"", S.A. DE C.V.}, {name=Droguería y farmacia el globo S.A. de C.V.}, {name=DROGUERIA Y FARMACIA EL GLOBO S. A DE C.V}, {name=DROGUERIA Y FARMACIA EL GLOBO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2054","2.896601388099996E8","[{id=compranet-1620524637144}]","666","DROGUERIA Y FARMACIA EL GLOBO SA DE CV","0","5.996874769230001E8","0","drogueria-y-farmacia-el-globo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA INTEGRAL DE EMPRESAS SA DE CV, scheme=RUPC, id=4301, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA INTEGRAL DE EMPRESAS SA DE CV, scheme=RFC, verified=1, id=PIE040213899}]","0","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C.V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C. V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C.V..}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S A DE C V}, {name=Proveedora Integral de Empresas S.A. De C.V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","61","2.928503573999999E7","[{id=compranet-1620524637144}]","185","PROVEEDORA INTEGRAL DE EMPRESAS SA DE CV","0","5.996504341648E8","0","proveedora-integral-de-empresas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DARFARMA SA DE CV, scheme=RUPC, id=406993, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DARFARMA SA DE CV, scheme=RFC, verified=1, id=DAR1408188Y7}]","0","[{name=DARFARMA, S.A. DE C.V.}, {name=DARFARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","927","1.858615213599999E8","[{id=compranet-1620524637144}]","991","DARFARMA SA DE CV","0","5.910294920200002E8","0","darfarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ARVIEN SA DE CV, scheme=RUPC, id=337572, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA ARVIEN SA DE CV, scheme=RFC, verified=1, id=CAR050418677}]","0","[{name=COMERCIALIZADORA ARVIEN SA DE CV}, {name=COMERCIALIZADORA ARVIEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2356","1.5282518701000014E8","[{id=compranet-1620524637144}]","2257","COMERCIALIZADORA ARVIEN S.A. DE C.V.","0","5.908741378076003E8","0","comercializadora-arvien-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BSD001212FN3}]","0","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MÉXICO S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV}, {name=BMC Software Distribution de México S.A. de C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1.3946090107999998E8","[{id=compranet-1620524637144}]","51","BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV","0","5.905657374099998E8","0","bmc-software-distribution-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORVI DISTRIBUCIONES SA DE CV, scheme=RUPC, id=530209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORVI DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=ODI1603114S7}]","0","[{name=ORVI DISTRIBUCIONES, S.A. DE C.V.}, {name=orvi distribuciones, s.a. de c.v.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","433","6.629676717E7","[{id=compranet-1620524637144}]","786","ORVI DISTRIBUCIONES SA DE CV","0","5.863091676800002E8","0","orvi-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RUPC, id=6731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BBA951010R72}]","0","[{name=B. BRAUN AESCULAP DE MEXICO, S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO, S.A. DE C.V.}, {name=B. Braun Aesculap de México, S.A. de C.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S..A DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S.A. DE C.V}, {name=B BRAUN AESCULAP DE MEXICO S.A DE C.V}, {name=B /BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO S.A.DE C.V.}, {name=B Braun Aesculap de México S.A. De C.V.}, {name=B. BRAUN AESCULAP DE MÉXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO S A DE C V}, {name=B BRAUN AESCULAP DE MEXICO S.A. DEC.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","961","3.028221722999999E8","[{id=compranet-1620524637144}]","754","B BRAUN AESCULAP DE MEXICO SA DE CV","0","5.841976157621996E8","0","b-braun-aesculap-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, verified=1, id=ESC8911081Q8}, {legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC891108108}]","0","[{name=ELEVADORES SCHINDLER S.A. DE C.V.}, {name=ELEVADORES SCHINDLER S.A DE C.V.}, {name=Elevadores Schindler, S.A. de C.V.}, {name=ELEVADORES SCHINDLER, S.A. DE C.V.}, {name=Elevadores Schindler SA de CV}, {name=ELEVADORES SCHINDLER, S.A DE C.V.}, {name=ELEVADORES SCHINDLER, S. A DE C. V.}, {name=Elevadores Schindler S. A. De C. V.}, {name=Elevadores Schindler S.A. de C.V.}, {name=ELEVADORES SCHINDLER S.A. DE.C.V.}, {name=ELEVADORES SCHINDLER S.A. DE C V}, {name=ELEVADORES SCHINDLER S.A.D E C.V.}, {name=ELEVADORES SCHINDLER S.A. DE C.V}, {name=Elevadores Schindler S.A de C.V.}, {name=Elevadores Schindler S.A de C.V}, {name=ELEVADORES SCHINDLER S.A. de C.V.}, {name=Elevadores Schindler S.A. de C.V:}, {name=ELEVADORES SCHINDLER S.A. DE C.V..}, {name=ELEVADORES SCHINDLER S. A. DE C. V.}, {name=ELEVADORES SCHINDLER S A DE C V}, {name=Elevadores Schindler S. A. de C. V.}, {name=ELEVADORES SCHINDLER S.A DE C.V}, {name=ELEVADORES SCHINDLER S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","233","9.277334358000001E7","[{id=compranet-1620524637144}]","1083","ELEVADORES SCHINDLER SA DE CV","0","5.833654725471004E8","0","elevadores-schindler-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RFC, verified=1, id=MPF861014CD6}]","0","[{name=MANUFACTURAS POST FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM. S.A. DE C.V.}, {name=Manufacturas Post Form S.A. de C.V.}, {name=MANUFACTURAS POST-FORM S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S. A. DE C. V.}, {name=MANUFACTURAS POST-FORM SA DE CV}, {name=MANUFACTURAS POST-FORM S A. DE C. V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","2917614.6400000006","[{id=compranet-1620524637144}]","214","MANUFACTURAS POST FORM SA DE CV","0","5.83087611293E8","0","manufacturas-post-form-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES DE ORIENTE ADO SA DE CV, scheme=RUPC, id=98915, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTOBUSES DE ORIENTE ADO SA DE CV, scheme=RFC, verified=1, id=AOR540203NL7}]","0","[{name=autobuses de oriente ado sa de cv}, {name=AUTOBUSES DE ORIENTE ADO, S.A. DE C.V.}, {name=AUTOBUSES DE ORIENTE A.D.O., S.A. DE C.V.}, {name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","42","4.0873221246000004E8","[{id=compranet-1620524637144}]","56","AUTOBUSES DE ORIENTE ADO SA DE CV","0","5.821559614951999E8","0","autobuses-de-oriente-ado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=VANGENT MEXICO, SA DE CV, scheme=RFC, id=VME980428DU9}]","0","[{name=VANGENT MÉXICO S.A. DE C.V.}, {name=VANGENT MEXICO S.A. DE C.V.}, {name=VANGENT MEXICO, SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.556280565E8","[{id=compranet3-1620530467436}]","9","VANGENT MÉXICO, S.A. DE C.V.","0","5.809899568884001E8","0","vangent-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANITY INTERNACIONAL SA DE CV, scheme=RUPC, id=24696, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANITY INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=SIN971002DJA}]","0","[{name=SANITY INTERNACIONAL, S.A. DE C.V.}, {name=SANITY INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2846285.0399999996","[{id=compranet-1620524637144}]","92","SANITY INTERNACIONAL SA DE CV","0","5.785022635120002E8","0","sanity-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV, scheme=RFC, verified=1, id=CPR8512094V7}]","0","[{name=CONSTRUCTORA Y PROMOTORA SATÉLITE S.A. DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE S.A. DE C.V.}, {name=Constructora y Promotora Satelite S.A. de C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE S.A.DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","3.4393410655E8","[{id=compranet-1620524637144}]","32","CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV","0","5.78363286828E8","0","constructora-y-promotora-satelite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESPACHO DE ASESORIA EMPRESARIAL SC, scheme=RFC, verified=1, id=DAE0101292U8}]","0","[{name=DESPACHO DE ASESORÍA EMPRESARIAL S.C}, {name=DESPACHO DE ASESORIA EMPRESARIAL, S.C.}, {name=DESPACHO DE ASESORIA EMPRESARIAL S.C.}, {name=DESPACHO DE ASESORÍA EMPRESARIAL S.C.}, {name=DESPACHO DE ASESORÍA EMPRESARIAL S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","132646","[{id=compranet-1620524637144}]","30","DESPACHO DE ASESORIA EMPRESARIAL SC","0","5.776278909900001E8","0","despacho-de-asesoria-empresarial-sc","0"
