"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-21T15:09:53.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0005500001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","6960000","CRC","Municipalidad de Atenas","2016CD-000038-0005500001-432016100000048","[contract]","municipalidad-de-atenas","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA PROYECTO DE RELASTRADO EN CALLE BARROETA 2-05-072","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0005500001}]","Alajuela","432016100000048","2016CD-000038-0005500001","ocds-rwubve-2016CD-000038-0005500001","[BIENES]","6525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","6960000","https://www.sicop.go.cr/index.jsp","buyer","6525000","432016100000048",
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-28T09:35:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001330-0000400001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","56880000","CRC","Instituto Costarricense de Electricidad","2013CD-001330-0000400001-432013405000339","[contract]","instituto-costarricense-de-electricidad","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados Proyecto de Transmisión Central Norte 4975-0427-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000339","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001330-0000400001}]",,"432013405000339","2013CD-001330-0000400001","ocds-rwubve-2013CD-001330-0000400001","[BIENES]","62579400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","56880000","https://www.sicop.go.cr/index.jsp","buyer","62579400","432013405000339",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-11T13:35:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000624-0000400001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","16700","CRC","Instituto Costarricense de Electricidad","2016CD-000624-0000400001-432016405000163","[contract]","instituto-costarricense-de-electricidad","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BASE GRANULAR (PIEDRA GRANULADA) // 4960-0125-2016","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016405000163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016405000163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000624-0000400001}]",,"432016405000163","2016CD-000624-0000400001","ocds-rwubve-2016CD-000624-0000400001","[BIENES]","13580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","16700","https://www.sicop.go.cr/index.jsp","buyer","13580","432016405000163","2017-07-11T13:35:08.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-17T08:58:42.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0016600012]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","6432000","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000011-0016600012-432017001600013","[contract]","municipalidad-de-sarchi","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados y block para Mantenimiento Periódico de Calle Bambú y construcción de cajas de registro en diversos puntos del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432017001600013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0016600012}]","Alajuela","432017001600013","2017CD-000011-0016600012","ocds-rwubve-2017CD-000011-0016600012","[BIENES]","6324000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","6432000","https://www.sicop.go.cr/index.jsp","buyer","6324000","432017001600013",
"2021-11-28T01:44:21.000Z","2018-04-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-09T07:53:10.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0006000001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","409402132","CRC","Consejo Nacional de Vialidad","2017LA-000012-0006000001-432018610300004","[contract]","consejo-nacional-de-vialidad","[constructora-albosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la Superficie de Rodamiento de la Ruta Nacional No. 160, sección Garza – Nosara (Compra y Suministro de Materiales y Alquiler de Maquinaria).","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0006000001}]",,"432018610300004","2017LA-000012-0006000001","ocds-rwubve-2017LA-000012-0006000001","[OBRA PUBLICA]","361530400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","409402132","https://www.sicop.go.cr/index.jsp","buyer","361530400","432018610300004","2018-10-09T07:53:10.000Z"
"2021-11-28T01:47:07.000Z","2019-03-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-03T11:19:34.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0006000001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","827000000","CRC","Consejo Nacional de Vialidad","2017LA-000020-0006000001-432019300900001","[contract]","consejo-nacional-de-vialidad","[constructora-albosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 4 (en lastre), secciones de control Nos. 21025 y 50300, Zona 2-1, Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0006000001}]",,"432019300900001","2017LA-000020-0006000001","ocds-rwubve-2017LA-000020-0006000001","[OBRA PUBLICA]","870062070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","827000000","https://www.sicop.go.cr/index.jsp","buyer","870062070","432019300900001","2019-10-03T11:19:34.000Z"
"2021-11-28T01:44:21.000Z","2018-07-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-14T14:02:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0006000001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","280000000","CRC","Consejo Nacional de Vialidad","2017LA-000019-0006000001-432018610300049","[contract]","consejo-nacional-de-vialidad","[constructora-albosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 939 (en lastre), sección de control No.: 51140 (La Cruz (R. 935)-Conventillos (Frontera Nicaragua)); Zona 2-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0006000001}]",,"432018610300049","2017LA-000019-0006000001","ocds-rwubve-2017LA-000019-0006000001","[OBRA PUBLICA]","2.8712580134E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","280000000","https://www.sicop.go.cr/index.jsp","buyer","2.8712580134E8","432018610300049","2018-12-14T14:02:35.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-09T15:19:00.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0016600012]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","376000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000019-0016600012-432018001600049","[contract]","municipalidad-de-sarchi","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de base 1 1/2 y arena corriente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0016600012}]","Alajuela","432018001600049","2018CD-000019-0016600012","ocds-rwubve-2018CD-000019-0016600012","[BIENES]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","376000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018001600049",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T16:44:35.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0000500001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","300000","CRC","Municipalidad de Alajuela","2018CD-000036-0000500001-432018002500047","[contract]","municipalidad-de-alajuela","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de Agregados Granulados para el Sub Proceso de Gestión Vial y Actividad de Gestión Integral de Residuos”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0000500001}]","Alajuela","432018002500047","2018CD-000036-0000500001","ocds-rwubve-2018CD-000036-0000500001","[BIENES]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432018002500047","2019-04-10T16:44:35.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T16:43:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0000500001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","300000","CRC","Municipalidad de Alajuela","2018CD-000036-0000500001-432018002500048","[contract]","municipalidad-de-alajuela","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de Agregados Granulados para el Sub Proceso de Gestión Vial y Actividad de Gestión Integral de Residuos”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0000500001}]","Alajuela","432018002500048","2018CD-000036-0000500001","ocds-rwubve-2018CD-000036-0000500001","[BIENES]","299000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","299000","432018002500048","2019-04-10T16:43:39.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-15T09:07:25.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0016600012]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","10800000","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000047-0016600012-432018001600005","[contract]","municipalidad-de-sarchi","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados y mezcla asfàltica para calle Matamoros, Carlos Quesada, Oriol Gonzàlez y Bambù","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0016600012}]","Alajuela","432018001600005","2017CD-000047-0016600012","ocds-rwubve-2017CD-000047-0016600012","[BIENES]","1580500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","1580500","432018001600005",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-16T09:56:35.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0016600012]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","1800000","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000042-0016600012-432017001600039","[contract]","municipalidad-de-sarchi","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para ejecución de partidas específicas en los distritos de Sarchí Norte, Sarchí Sur, Rodríguez y San Pedro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432017001600039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001600039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0016600012}]","Alajuela","432017001600039","2017CD-000042-0016600012","ocds-rwubve-2017CD-000042-0016600012","[BIENES]","784000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","784000","432017001600039",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-31T14:49:21.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0016600012]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","6666000","CRC","MUNICIPALIDAD DE SARCHI","2017CD-000046-0016600012-432018001600017","[contract]","municipalidad-de-sarchi","[constructora-albosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra materiales agregados para ejecución de proyecto en Calle Trojas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0016600012}]","Alajuela","432018001600017","2017CD-000046-0016600012","ocds-rwubve-2017CD-000046-0016600012","[BIENES]","6666000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","6666000","https://www.sicop.go.cr/index.jsp","buyer","6666000","432018001600017",
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T12:46:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","899406900","CRC","Consejo Nacional de Vialidad","2017LA-000024-0006000001-432018610300095","[contract]","consejo-nacional-de-vialidad","[constructora-albosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para atención RN No. 917 (en lastre), secciones de control Nos.50352, 50360 y 21251, 21252, zona 2-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0006000001}]",,"432018610300095","2017LA-000024-0006000001","ocds-rwubve-2017LA-000024-0006000001","[OBRA PUBLICA]","7.4229021508E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","899406900","https://www.sicop.go.cr/index.jsp","buyer","7.4229021508E8","432018610300095","2019-05-05T12:46:29.000Z"
